Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,29,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,32,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),36,1,37,99,2020-07-26,16,2020-09-20
4,down,Eric Saade,Every Minute,3,2,6,,,,
5,down,Loreen,Euphoria (Single Version),4,1,65,,,,
6,up,Eric Saade,Popular,6,1,73,,,,
7,up,アヴィーチー,Hey Brother,7,1,71,,,,
8,up,Avicii,Levels (Instrumental),8,3,71,,,,
9,down,September,Mikrofonkåt,5,3,64,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,72,,,,
11,up,Swedish House Mafia,Save the World (Radio Mix),14,5,64,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),13,1,58,,,,
13,down,アヴィーチー,Wake Me Up,10,1,73,,,,
14,up,HVME,Goosebumps,40,14,3,85,2021-01-10,69,2021-01-17
15,up,Lady Gaga,Just Dance (feat. Colby O'Donis),15,4,59,,,,
16,up,September,Baksmälla (feat. Petter),16,8,43,,,,
17,up,September,Kärlekens Tunga,22,3,47,,,,
18,down,Yolanda Be Cool & DCUP,We No Speak Americano,11,6,63,,,,
19,down,Charlotte Perrelli,Hero (Instrumental Version),17,12,53,,,,
20,down,Duck Sauce,Barbra Streisand,18,2,45,,,,
21,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],29,16,43,,,,
22,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",20,2,39,,,,
23,down,Basshunter,Boten Anna (Radio Edit),21,4,39,,,,
24,up,Jennifer Lopez,Dance Again (feat. Pitbull),34,14,31,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,4,32,,,,
26,down,Guru Josh Project,Infinity 2008 (Klaas Remix),25,19,34,,,,
27,down,アヴィーチー,Addicted To You,26,17,36,,,,
28,down,Familjen,Det snurrar i min skalle,27,19,34,,,,
29,down,Imany,Don't Be So Shy (Filatov & Karas Remix),28,17,31,,,,
30,up,Loreen,Sober,31,3,31,,,,
31,down,Avicii,Levels (Instrumental Radio Edit),30,17,33,,,,
32,up,Skrillex,Bangarang (feat. Sirah),32,5,26,,,,
33,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),33,28,19,,,,
34,up,Kate Ryan,Voyage Voyage (Central Seven Remix),38,31,14,,,,
35,up,Avicii,Silhouettes,43,31,26,,,,
36,up,September,Party In My Head,44,8,27,,,,
37,-,AronChupa,I'm an Albatraoz,-,8,16,,,,
38,-,Avicii,Without You (feat. Sandro Cavazza),-,3,29,,,,
39,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),47,7,26,,,,
40,-,Ivi Adamou,La La Love,-,2,46,,,,
41,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],80,7,24,,,,
42,-,Masters At Work,Mattel,-,42,1,,,,
43,up,Kygo,Stole the Show (feat. Parson James),56,26,27,,,,
44,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,31,,,,
45,-,Kimchii,Windsurf (Anoraak Remix),-,45,1,,,,
46,up,Nause,Made Of (Radio Edit),100,36,24,,,,
47,up,September,Cry for You,84,35,18,,,,
48,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),99,7,23,,,,
49,up,Lucenzo,Danza Kuduro (feat. Don Omar),97,2,38,,,,
50,-,Loreen,My Heart Is Refusing Me,-,6,55,,,,
51,-,Bomfunk MC's,Freestyler,-,8,19,,,,
52,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,11,23,,,,
53,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],12,3,52,,,,
54,up,Calvin Harris,Summer,83,10,19,,,,
55,-,Jesper & Emil,Du säger aldrig nej,-,55,1,,,,
56,-,Sebastian Tadros,Proud (feat. LN) [Radio Edit],-,25,1,,,,
57,-,Nause,Hungry Hearts (Radio Edit),-,15,41,,,,
58,-,Avicii,The Nights (Felix Jaehn Remix),-,40,22,,,,
59,-,Tenside & Zardonic,Cannibals (They Don't Care) [Zardonic Remix],-,59,1,,,,
60,-,Avicii,Levels (Radio Edit),-,3,11,,,,
61,-,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],-,13,22,,,,
62,-,AVIRA,Miracles,-,62,1,,,,
63,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),59,4,7,81,2021-02-28,39,2021-04-11
64,-,Litherland,Abstentia (The End Is In Sight Mix),-,64,1,,,,
65,-,Engelwood,Crystal Dolphin,-,65,1,,,,
66,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],39,1,5,72,2021-03-07,18,2021-05-16
67,-,Grafix,Distressed,-,67,1,,,,
68,down,Pharrell Williams,Happy,61,5,9,,,,
69,-,PRVNA,Get Down,-,69,1,,,,
70,-,Tension Mouvement,Club Beat,-,70,1,,,,
71,-,Major Lazer,Titans (feat. Sia & Labrinth),-,63,1,,,,
72,-,Lee Mvtthews,Turning Back,-,72,1,,,,
73,-,VNTM,Fractual,-,73,1,,,,
74,-,The Shapeshifters,You Ain't Love (feat. Teni Tinks),-,74,1,,,,
75,down,Kygo,Firestone (feat. Conrad Sewell),64,18,26,,,,
76,-,The Shapeshifters,You Ain't Love (feat. Teni Tinks) [Club Mix],-,76,1,,,,
77,-,Bob Sinclar & Masaka Kids Africana,Love Generation,-,77,1,,,,
78,-,DJ Kotin,Thando (feat. Sneziey & Costah Dolla),-,78,1,,,,
79,-,"Fabrizio Parisi, The Editor & Geppy",Saracta (Radio Edit),-,79,1,,,,
80,-,Hertzberg & Funke & Affas,Maniac (Extended Version),-,80,1,,,,
81,-,Side Effect,"Always There (Special 12"" Disco Mix)",-,81,1,,,,
82,-,Kyau & Albert,Runaway Girl (DJ Version),-,82,1,,,,
83,-,Johan Vilborg & Chris James,Focus,-,83,1,,,,
84,-,Bomat,Doing All Right,-,84,1,,,,
85,-,Adam Bü & Moodygee,Twist and Shout,-,85,1,,,,
86,-,Francesco Zeta,Heartbreak,-,86,1,,,,
87,-,LAKSHMI & Tim van Werd,Wars (Stadiumx Remix),-,87,1,,,,
88,-,Masomenos & dOP,Shaman Academy,-,88,1,,,,
89,-,Neev Kennedy & Adrian&Raz,This Heart Is Yours (Mario Ayuda & Chris Callado Remix),-,89,1,,,,
90,-,Gabriel & Dresden,Underwater (feat. Jan Burton) [Tinlicker Remix],-,52,1,,,,
91,-,Misja Helsloot,So Little Time (Extended Dub),-,91,1,,,,
92,-,Smokers Area & Guerrero,Unfold Scenes (Sunset & Puma Scorz Remix) [feat. Cory Friesenhan],-,92,1,,,,
93,-,Sabrina Salerno,Call Me (Andrea T. Mendoza vs. Tibet),-,93,1,,,,
94,-,The Chainsmokers,#Selfie (Instrumental Mix),-,84,2,,,,
95,-,September,Can't Get Over (Radio Edit),-,49,16,,,,
96,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,14,19,,,,
97,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,47,17,,,,
98,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,33,,,,
99,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,48,12,,,,
100,-,Axwell Λ Ingrosso,Something New (Robin Schulz Remix),-,48,16,,,,
