Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),1,1,8,75,2020-01-26,65,2020-02-02
2,up,SAINt JHN,Roses (Imanbek Remix),9,1,10,97,2020-01-12,7,2020-05-10
3,down,Mohombi,Winners,2,2,4,,,,
4,up,Eric Saade,Popular,4,1,19,,,,
5,up,Avicii,Levels (Instrumental),11,3,19,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,4,19,,,,
7,-,"Love Regenerator, Calvin Harris",Give Me Strength,-,7,1,,,,
8,down,Loreen,My Heart Is Refusing Me,6,6,14,,,,
9,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,6,15,,,,
10,-,Maurice Fulton & Peggy Gou,Jigoo,-,10,1,,,,
11,-,Abc Dialect,Stay with Me,-,11,1,,,,
12,up,Swedish House Mafia,Save the World (Radio Mix),13,5,19,,,,
13,up,Stromae,Alors on danse (Dubdogz Remix),16,7,19,,,,
14,down,アヴィーチー,Wake Me Up,10,1,19,,,,
15,down,アヴィーチー,Hey Brother,5,1,19,,,,
16,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],12,2,16,,,,
17,down,Swedish House Mafia,Greyhound (Live),14,4,15,,,,
18,up,Ivi Adamou,La La Love,18,2,15,,,,
19,-,Idris Elba,Ballie (feat. Kah-Lo) [Destructo Remix],-,19,1,,,,
20,-,Enzo Ingrosso,Who Am I (feat. Conrad Sewell),-,20,3,,,,
21,-,Kaaze,The Evil Folk (feat. Nino Lucarelli),-,21,2,,,,
22,-,Lyla Groove,In the Night (Nightlife Radio Edit 1),-,22,1,,,,
23,-,EDX & Amba Shepherd,Off the Grid (Mastrovita Remix),-,23,1,,,,
24,-,Krystal Roxx,Pump Up the Jam (feat. Tasty Lopez),-,24,1,,,,
25,-,Frost,I Feel Love 2020,-,25,1,,,,
26,-,Nadia Gattas,Dance All Night,-,26,1,,,,
27,-,Koven,Love Wins Again,-,27,1,,,,
28,-,Kill The Buzz & Xaverius Funk,All That I Am,-,28,1,,,,
29,-,CARYS,Princesses Don't Cry (Dave Audé Remix),-,29,1,,,,
30,down,Loreen,Euphoria (Single Version),3,1,16,,,,
31,-,Gareth Emery,You'll Be OK (feat. Annabel),-,31,1,,,,
32,-,Babert,The Breeze,-,32,1,,,,
33,-,StoneBridge,Put 'Em High (feat. Therese) [Claes Rosen Lounge Mix],-,33,1,,,,
34,-,"The Cast of RuPaul's Drag Race, Season 12",You Don't Know Me,-,34,1,,,,
35,-,TroyBoi,AJA AJA (feat. Amar),-,35,1,,,,
36,-,Ricky Rough & Laura Liiv,I Feel Loved (Extended Mix),-,36,1,,,,
37,-,Donald Dust,Mars R-Trax Pt.2,-,37,1,,,,
38,-,Toby Green,Motorkraft,-,38,1,,,,
39,-,Jazxing & Llovage,Pyza Step (Jazxing Version),-,39,1,,,,
40,-,Good Times Ahead & FIGHT CLVB,Bmb,-,40,1,,,,
41,-,Christian Sjöstrand,Hey! Che Cha,-,41,1,,,,
42,-,Zoo Brazil,From a Distance (feat. Wolf and Moon),-,42,1,,,,
43,-,Oliver Riton,Turn Me On (Dr. Love) (Original Radio Version),-,43,1,,,,
44,-,tourdefrance,Your Love,-,44,1,,,,
45,-,Robbie Doherty & Keees.,Pour the Milk (Extended Mix),-,45,1,,,,
46,-,Routes & Dots Per Inch,Jack Daniels (feat. Tantrum),-,46,1,,,,
47,-,Solardo & Eli Brown,My Life,-,30,1,,,,
48,up,September,Mikrofonkåt,91,3,19,,,,
49,-,Alex Christensen & The Berlin Orchestra,Rhythm Is a Dancer (Extended Edition),-,49,1,,,,
50,-,Alma Negra,Tsavo,-,50,1,,,,
51,-,"Riggi & Piros, Dave Crusher & JackMar",Good Time,-,51,1,,,,
52,-,Cohen,Your Love,-,52,1,,,,
53,-,Firebeatz,Bad Habit,-,53,1,,,,
54,-,Warwick,Thinking of You,-,54,1,,,,
55,-,Matt Fax,The Gate (Extended Mix),-,55,1,,,,
56,-,Dawn & Prax,Lies,-,56,1,,,,
57,-,Ananda Shake,Wise Study of L.S.D,-,57,1,,,,
58,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],17,3,13,,,,
59,-,Clubland,Love Strain 2020 (Crazibiza Remix),-,59,1,,,,
60,-,Dirty South,Little Devious,-,60,1,,,,
61,-,Relanium & Deen West,Leel Lost (Reloaded),-,61,1,,,,
62,-,Wurtz & Iberian Muse,Mental Depth,-,62,1,,,,
63,-,Yuksek,G.F.Y. (feat. Queen Rose),-,63,1,,,,
64,-,Moon Boots,Clear (feat. Nic Hanson),-,64,1,,,,
65,-,Index 968,Secret Fantasy (Plastic Soul Remix),-,65,1,,,,
66,-,Charlotte Devaney,Boogie (feat. Aliki),-,66,1,,,,
67,-,ATIKA PATUM,Atikapatum (Angemi Extended Remix),-,67,1,,,,
68,-,Clubland,"Hypnotized (feat. Zemya Hamilton) [Phil Kelsey Full Philly 12"" Mix]",-,68,1,,,,
69,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),15,1,17,,,,
70,-,Warwick,Cto,-,70,1,,,,
71,-,ATIKA PATUM,Atikapatum (Angemi Remix),-,71,1,,,,
72,-,YolaDisko,You Can't Play Around,-,72,1,,,,
73,-,Rednex,Cotton Eye Joe (Instrumental),-,73,1,,,,
74,-,BYOR,Feel That Way,-,74,1,,,,
75,-,Third Attempt,Be Yourself,-,75,1,,,,
76,-,Chus & Ceballos,All I Want (feat. Astrid Suryanto) [Dee Montero Remix],-,76,1,,,,
77,-,DNKNN,Child,-,77,1,,,,
78,-,Richard Rogers,Can't Stop Loving You (Krystal Klear Paradise Remix),-,78,1,,,,
79,-,Armonica,I Don't Feel Anything (feat. Flu),-,79,1,,,,
80,-,Marc Vedo,Lay My Boots,-,80,1,,,,
81,-,Arm In Arm,Warrior Spirit (Extended Mix),-,81,1,,,,
82,-,Moony,Acrobats ( Looking for Balance ),-,82,1,,,,
83,-,Ray Mang,Number One,-,83,1,,,,
84,-,"Two Friends, Kid Quill & New Beat Fund",No Drama,-,84,1,,,,
85,down,Lady Gaga,Just Dance (feat. Colby O'Donis),19,4,19,,,,
86,-,Above & Beyond pres. Tranquility Base,Surrender (Tinlicker & James Grant Edit [Mixed]),-,86,1,,,,
87,-,Mix & Fairbanks,Hooly,-,87,1,,,,
88,-,Lenny Kravitz,Low (RedTop Extended Remix),-,88,1,,,,
89,-,Krystal Roxx,Freak It (Make My Day) [Extended],-,89,1,,,,
90,-,3LAU & Shaun Frank,At Night (with GRABBITZ),-,90,1,,,,
91,down,Charlotte Perrelli,Hero (Instrumental Version),21,12,19,,,,
92,-,DJ Sneak & Demuir,Untouchable Funk,-,92,1,,,,
93,-,Jey Vazz,Alive,-,93,1,,,,
94,down,Duck Sauce,Barbra Streisand,22,2,16,,,,
95,-,Good Times Ahead,One Too Many,-,95,1,,,,
96,-,Music Makers,Dragostea Din Tei,-,96,1,,,,
97,-,spiritualeyes,Approach,-,97,1,,,,
98,-,CeCe Peniston,"Finally (7"" Mix Without Rap)",-,98,1,,,,
99,down,September,Kärlekens Tunga,23,3,14,,,,
100,-,Superficie,Dengue Drums,-,100,1,,,,
