Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),9,1,19,,,,
2,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),1,1,8,,,,
3,up,Loreen,Euphoria (Single Version),5,1,228,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,1,201,,,,
5,up,Ivi Adamou,La La Love,7,2,180,,,,
6,up,Duck Sauce,Barbra Streisand,58,2,160,,,,
7,up,September,Kärlekens Tunga,10,3,176,,,,
8,up,Basshunter,Boten Anna (Radio Edit),12,4,145,,,,
9,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,2,156,,,,
10,down,Soppgirobygget,Viva La Vida,2,2,3,,,,
11,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,1,11,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,4,136,,,,
13,up,Loreen,Sober,81,3,125,,,,
14,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),86,4,115,,,,
15,up,Skrillex,Bangarang (feat. Sirah),93,5,110,,,,
16,down,Tove Lo & SG Lewis,HEAT,13,13,2,,,,
17,-,Colin,Zebra On the Beach,-,17,1,,,,
18,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],95,7,101,,,,
19,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,102,,,,
20,-,AronChupa,I'm an Albatraoz,-,8,75,,,,
21,-,September,Party In My Head,-,8,99,,,,
22,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,7,87,,,,
23,-,Bomfunk MC's,Freestyler,-,8,84,,,,
24,-,September,Mikrofonkåt,-,3,123,,,,
25,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,11,83,,,,
26,-,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],-,13,79,,,,
27,-,Skrillex,Scary Monsters and Nice Sprites,-,14,66,,,,
28,-,Colin,Ride the Waves,-,28,1,,,,
29,-,Anastasia Rose & Marc Kiss,That's the Way It Is,-,29,1,,,,
30,-,Pourin,Public,-,30,1,,,,
31,-,Colin,Tu Mañana (Bounce Remix),-,31,1,,,,
32,-,Azimov,Deep Breath,-,32,2,,,,
33,-,Austin Ato,Control (feat. Laville),-,33,1,,,,
34,-,Belladonna,Begins with You,-,34,1,,,,
35,-,Hooja,Donkey Kong,-,11,15,,,,
36,-,Mike Perry,The Ocean (feat. Shy Martin),-,15,53,,,,
37,-,Funkagenda,Budgie (Original Club Mix),-,37,1,,,,
38,-,Darin,Electric,-,1,11,,,,
39,down,Swedish House Mafia & Niki & The Dove,Lioness,3,3,3,,,,
40,-,"DJ Umbi, Jama Ita & Danny Losito",The Way We Live (Radio Edit),-,40,1,,,,
41,-,Dinka,Silent Waves,-,41,1,,,,
42,-,Colin,Summer Morning,-,42,1,,,,
43,-,ARYMÉ & Osfur,Alegria (Chris IDH Remix),-,43,1,,,,
44,-,"LIZOT, PaSt & D.T.E",Seven Nation Army,-,44,1,,,,
45,-,Alex Adair & Bottom Lip,Love Makes It Easy,-,45,1,,,,
46,-,Da Buzz,Wonder Where You Are (Stefre Roland Remix),-,46,1,,,,
47,-,Retiree,This Place,-,47,1,,,,
48,-,Besomorph,Hey Baby (Drop It To The Floor),-,48,1,,,,
49,-,Lupage,Mambo Italiano,-,49,1,,,,
50,-,Kungs & DJ Seinfeld,Please Be Mine (Extended),-,50,1,,,,
51,-,Aquagen,Hard To Say I'm Sorry (Jerome Edit),-,51,1,,,,
52,-,Minow & Vale,Si Tú (feat. Sepia Brown),-,52,1,,,,
53,-,Panda Da Panda,Flipp för maj,-,53,1,,,,
54,-,Fouk,Cobalt,-,54,1,,,,
55,-,Gentlemann-,Lacrimosa (Psy-Trance Techno),-,55,1,,,,
56,-,Mark Morrison,I Am What I Am (PS1 Remix),-,56,1,,,,
57,-,Purple Disco Machine & Chromeo,Heartbreaker,-,57,1,,,,
58,-,"Jamyx, Marc Kiss & Chris van Dutch",To Be With You,-,58,1,,,,
59,-,Audesi,Petrichor,-,59,1,,,,
60,-,Art of Tones,Lucky Day (Ian Pooley Remix),-,60,1,,,,
61,-,Hekt,Dream,-,61,1,,,,
62,-,Adina Nova & Coff,The Serpents Call,-,62,1,,,,
63,-,"Deeply Dip, Chris van Dutch & Marc Kiss",Murder on the Dancefloor,-,63,1,,,,
64,-,Anna Schreit,Enzio On Rainbow Road,-,64,1,,,,
65,-,Sam Paradise,Rain in Spring (Radio Mix),-,65,1,,,,
66,-,"Armin van Buuren, VIZE & Leony",City Lights,-,66,1,,,,
67,-,Trevor Guthrie & Brennan Heart,Lose You Tonight (Tungevaag Remix),-,67,1,,,,
68,-,Becky Hill,Album track 15,-,68,1,,,,
69,-,Matty Ralph,Dreaming (Extended Mix),-,69,1,,,,
70,-,CURTRONIS,Obsessed,-,70,1,,,,
71,-,Bass Toast,Each One Teach One,-,71,1,,,,
72,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life (Endless Summer & Wave Wave Remix),-,72,1,,,,
73,-,"Darius & Finlay, Bastiqe & Paul Keen",Tonight,-,73,1,,,,
74,-,Lustral,Everytime (Radio Edit),-,74,1,,,,
75,-,Saib,Rhythm of the Conga,-,75,1,,,,
76,-,"Play-N-Skillz, Chesca & Maldy",Dugudum,-,76,1,,,,
77,-,Matisse & Sadko,Strings Again (Extended Mix),-,77,1,,,,
78,-,Twoxi,Shades of You,-,78,1,,,,
79,-,DuBeats & B&S Concept,The Moves,-,79,1,,,,
80,-,Steffwell & Freisig,Is This Love (feat. Erann) [Deeper People Remix],-,80,1,,,,
81,-,Meropa Park,Live A Lil (Suges Remix - Edit),-,81,1,,,,
82,-,Loverground,Stinky First,-,82,1,,,,
83,-,Clubraiders,Get Away (Club Mix),-,83,1,,,,
84,-,Gryffin,Body Back (feat. Maia Wright) [Lokii Remix],-,84,1,,,,
85,-,Mekkanikka,Kraken (Mixed),-,85,1,,,,
86,-,Xan Griffin,Aquarius,-,86,1,,,,
87,-,DJ Gollum,We Like It Hard,-,87,1,,,,
88,-,PST MUSIC,Yang Terdalam,-,88,1,,,,
89,-,DYLAN RAFAEL & Roland Clark,I Believe,-,89,1,,,,
90,-,문수진,My Time (FS Green Remix),-,90,1,,,,
91,-,Raffaele Ciavolino,Soul Mood (Edit),-,91,1,,,,
92,-,Target Demographic,Pretty Boys,-,92,1,,,,
93,-,Brame & Hamo,Hotshot,-,93,1,,,,
94,-,Target Demographic,Intro,-,94,1,,,,
95,-,DJibouti & DJacuzzi,Miroki,-,95,1,,,,
96,-,Brooklyn Baby & Shortcut,Summer Heat,-,96,1,,,,
97,-,Sevenn & Silver Panda,Deep Space,-,97,1,,,,
98,-,Waterstone,So Good (Extended Mix),-,98,1,,,,
99,-,"Oceanside, Alex D'Rosso & Lenji",King,-,99,1,,,,
100,-,Hatiras & Lee Wilson,Magic Eleven (Been Waiting) [Edit],-,100,1,,,,
