Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marc Rebillet,Your New Morning Alarm,-,1,1,,,,
2,down,Loreen,Euphoria (Single Version),1,1,193,,,,
3,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,171,,,,
4,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,2,123,,,,
5,up,Basshunter,Boten Anna (Radio Edit),6,4,110,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,4,102,,,,
7,-,Duck Sauce,Barbra Streisand,-,2,130,,,,
8,down,Ivi Adamou,La La Love,3,2,152,,,,
9,-,Calvin Harris & Sam Smith,Desire (Extended),-,9,1,,,,
10,-,"cassö, RAYE & D-Block Europe",Prada,-,1,8,,,,
11,down,September,Kärlekens Tunga,4,3,145,,,,
12,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),9,4,81,,,,
13,down,Skrillex,Bangarang (feat. Sirah),10,5,80,,,,
14,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,7,78,,,,
15,down,AronChupa,I'm an Albatraoz,13,8,51,,,,
16,-,Gordo,Taraka,-,16,1,,,,
17,-,Calvin Harris & Sam Smith,Desire (Sub Focus Remix),-,17,1,,,,
18,-,Stuzzi,efyo (feat. Boko Yout) [Funky Loffe Remix],-,18,2,,,,
19,-,Coone,Chaos & Crime (Extended Mix),-,19,1,,,,
20,-,LUNAX,Where Do We Go,-,20,1,,,,
21,-,Caine,So Mi Like It (Caine Remix),-,21,1,,,,
22,-,Romy,She's On My Mind,-,22,2,,,,
23,down,Loreen,Sober,8,3,93,,,,
24,-,CASSIMM,I Got A Woman (Extended Mix),-,24,1,,,,
25,-,Klaas,Colors,-,25,1,,,,
26,-,Calvin Harris & Sam Smith,Desire (Don Diablo Remix),-,26,1,,,,
27,-,"Alfons, LOOKET & DJ BERIT",Caramelldansen,-,27,1,,,,
28,-,SAPFIR MADE IT,Wakey Wakey,-,28,1,,,,
29,-,David Puentez & Albert Neve,Superstar,-,29,1,,,,
30,-,Levianth & Axol,Remember (feat. The Tech Thieves),-,30,1,,,,
31,down,September,Party In My Head,14,8,72,,,,
32,-,Ampris & Breakout Boy,Cold,-,32,1,,,,
33,-,Didi Early Rave,Bring It (Live),-,33,1,,,,
34,-,Poté,Why Don't You Call,-,34,1,,,,
35,-,Matt Garner,Emotion (Extended),-,35,1,,,,
36,-,Afrikan Drums,Ba Fala (feat. Tchyla G's Ntk),-,36,1,,,,
37,-,Midnight Danger,Radio Hell,-,37,1,,,,
38,-,Phil Gonzo,Violate,-,38,1,,,,
39,-,Airwave,Tears in Rain,-,39,1,,,,
40,-,Ouri,High & Choking (Jacques Greene Remix),-,40,1,,,,
41,-,aMEME,PATCHIDO (feat. Don Bello Ni),-,41,1,,,,
42,-,Olla,Weightless,-,42,1,,,,
43,-,Yanoy,Reflections,-,43,1,,,,
44,-,DJSM,Sweat,-,44,1,,,,
45,-,Ane Brun & Body Ocean,Hand In The Fire (Body Ocean Remix / Radio Edit),-,45,1,,,,
46,-,Hamidshax,My Time,-,46,1,,,,
47,-,DJ LBR,Higher (feat. Nappy Paco),-,47,1,,,,
48,-,Gunz for Hire & Vertile,Executioner Style (Vertile Remix),-,48,1,,,,
49,-,Richard Durand & Christina Novelli,Save You (Extended Mix),-,49,1,,,,
50,-,Hannah Laing & HVRR,Party All The Time (Extended Mix),-,50,1,,,,
51,-,Wahlstedt,Aiming For Number One,-,51,1,,,,
52,-,Dimitri Vangelis & Wyman & Envyro,Lolla,-,52,1,,,,
53,-,NWYR,Spitfire,-,53,1,,,,
54,-,Nina Kraviz,Ghetto Kraviz,-,54,1,,,,
55,-,"Black Legend, PowerDress & Ridney",Over You (Richard Earnshaw Revision),-,55,1,,,,
56,-,Kazoza,Dance Dance Dance With My Hands Hands Hands,-,56,1,,,,
57,-,DJ Gollum & Nicco,Together Forever (Easter Rave Hymn 2k16) [feat. DJ Cap] [GSB Radio Edit],-,57,1,,,,
58,-,Dmitry Glushkov,"It's Deep, It's Love",-,58,1,,,,
59,-,Block & Crown,Funky Carneval,-,59,1,,,,
60,-,Camille Jones & Fedde le Grand,The Creeps,-,60,1,,,,
61,-,Layton Giordani,Hyper World,-,61,1,,,,
62,-,DJ Gollum & Nicco,Together Forever (Easter Rave Hymn 2k16) [feat. DJ Cap] [Marious Radio Edit],-,62,1,,,,
63,-,Sammi Ferrer & Chaleee,Champagne,-,63,1,,,,
64,-,Little Mix,Confetti (feat. Saweetie) [Blinkie Remix],-,64,1,,,,
65,-,Arcade High,One Year Ago,-,65,1,,,,
66,-,"DJ Davion, Bull Beats & Manu Rg",Cola (House) [Radio Edit] [Remix],-,66,1,,,,
67,-,Alarm,Alarm (Extended Version),-,67,1,,,,
68,-,Armin van Buuren,In and Out of Love (feat. Sharon Den Adel) [Kenny Hayes Blue Sphere Mix],-,68,1,,,,
69,-,Shallou & syd B,Tonight,-,69,1,,,,
70,-,Sonar Zone,The Return (Radio Edit),-,70,1,,,,
71,-,DJ Snake,A Different Way (feat. Lauv),-,71,1,,,,
72,-,China Charmeleon,Save South Africa (feat. Chronical Deep),-,72,1,,,,
73,-,Ama & Kevin McKay,Can't Get You Out Of My Head,-,73,2,,,,
74,-,Tom Ashbrook,For The Birds (feat. Colouring & Dejector) [Dejector Edit],-,74,1,,,,
75,-,Bella Boo,Bound (feat. Vaz),-,75,1,,,,
76,-,DJ Mayson,Will You Remember,-,76,1,,,,
77,-,"Michel Cleis, Totó La Momposina & David Penn",La Mezcla (David Penn Remix),-,77,1,,,,
78,-,Ku De Ta,Move Ya Body (feat. Nikki Ambers) [Shelter Remix],-,78,1,,,,
79,-,Vis A Vis,Taste of Honey (Ninjury Refix),-,79,1,,,,
80,-,ЕВА ВЛАСОВА,Бывшая,-,80,1,,,,
81,-,Andrew Meller,Born Slippy (Luca Morris Extended Remix),-,81,1,,,,
82,-,Soppgirobygget,Spenn & Diamanter (MW x BB),-,82,1,,,,
83,-,Rebūke,Rattle,-,83,1,,,,
84,-,Nero,Choices,-,84,1,,,,
85,-,Che Jose,The Last Hymn (Radio),-,85,1,,,,
86,-,RamsTeque & Deep Sort 95,3 Days of Salvation,-,86,1,,,,
87,-,Perspects,They Keep Dancing,-,87,1,,,,
88,-,Trois-Quarts Taxi System,Huem,-,88,1,,,,
89,-,Product of us,Herasphere,-,89,1,,,,
90,-,Deya Dova,The Electrical Biome (Liquid Bloom & PERE Remix),-,90,1,,,,
91,-,Mr. Pig,Bum Bum,-,91,1,,,,
92,-,Annix & Maksim MC,Droids,-,92,1,,,,
93,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,7,72,,,,
94,-,N.O.I.A.,True Love (Sexual Version),-,94,1,,,,
95,-,Lufthaus,To the Light (Fideles Remix),-,95,1,,,,
96,-,Wilfy D,2 Good 2 Be True,-,96,1,,,,
97,-,Demuir,Good Ol Days (feat. DJ Sneak) [Extended Mix],-,97,1,,,,
98,-,Glisz,Himba,-,98,1,,,,
99,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,7,62,,,,
100,-,Dario D'Attis,There's A!,-,100,1,,,,
