Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,35,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,32,87,2020-08-16,73,2020-09-27
3,up,Loreen,Euphoria (Single Version),4,1,68,,,,
4,up,アヴィーチー,Wake Me Up,15,1,76,,,,
5,up,Eric Saade,Popular,5,1,76,,,,
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,8,72,2021-03-07,18,2021-05-16
7,up,Avicii,Levels (Instrumental),8,3,74,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,4,75,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,13,6,66,,,,
10,up,Loreen,My Heart Is Refusing Me,94,6,58,,,,
11,up,September,Mikrofonkåt,78,3,67,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],85,3,54,,,,
13,down,アヴィーチー,Hey Brother,12,1,74,,,,
14,up,Swedish House Mafia,Save the World (Radio Mix),16,5,67,,,,
15,up,Stromae,Alors on danse (Mowgli Remix),91,9,22,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),14,1,40,99,2020-07-26,16,2020-09-20
17,-,Colin,Çılgın Kasaba (Radyo Edit),-,17,1,,,,
18,-,Em Appelgren & Rod,you. me. now. (Don Bnnr Remix),-,18,1,,,,
19,up,Ivi Adamou,La La Love,97,2,49,,,,
20,up,Lady Gaga,Just Dance (feat. Colby O'Donis),100,4,62,,,,
21,-,September,Baksmälla (feat. Petter),-,8,45,,,,
22,-,September,Kärlekens Tunga,-,3,49,,,,
23,-,Kydus,When Am with You (feat. Jetsome),-,23,1,,,,
24,-,Sailor & I,Tough Love (Jonas Mantey Remix),-,24,1,,,,
25,-,Sia,Together (F9 Radio Remix),-,25,1,,,,
26,-,Niilas,Check (Demo),-,26,1,,,,
27,down,Kygo,Happy Birthday (feat. John Legend),18,6,14,,,,
28,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,6,9,,,,
29,-,Tony Momrelle,Spotlight,-,29,1,,,,
30,-,Three Drives,Carrera 2 (Kraak & Smaak Remix),-,30,1,,,,
31,-,Laroz,Laganga (feat. Faytinga) [Original],-,31,1,,,,
32,-,LION BABE,Native New Yorker,-,32,1,,,,
33,-,Hallmore,Immortal Call,-,33,1,,,,
34,down,Eric Saade,Every Minute,23,2,9,,,,
35,-,Chris DeLuxe,Lovin' You,-,35,1,,,,
36,-,Brain Rays & Quiet,Tigress Canisha,-,36,1,,,,
37,-,Jarreau Vandal & Prozak,Obsessive (Prozak Remix),-,37,1,,,,
38,-,Blasterjaxx & Dr. Phunk,Here Without You,-,38,1,,,,
39,-,Erotic Elk,Watching You (feat. Karin My),-,39,1,,,,
40,-,Marcel Vogel & Tim Jules,Take Me Back,-,40,1,,,,
41,-,"DJ Snake, Selena Gomez & Tiësto",Selfish Love (Tiësto Remix),-,41,1,,,,
42,-,Dj Oku Luukkainen & K-System,Nousen ilmaan,-,42,1,,,,
43,-,"Chez Damier, Ron Trent & M.D",B1pres107,-,43,1,,,,
44,-,Qness & Malehloka,Uzongilinda,-,44,1,,,,
45,-,Armin van Buuren & Maor Levi,Divino,-,26,1,,,,
46,-,Zachary Lubin,Keeper of Visions,-,46,1,,,,
47,-,Tom Everett,Reason (t e s t p r e s s Remix),-,47,1,,,,
48,-,Luca Lozano,A Higher Place,-,48,1,,,,
49,-,"Dimitri Vegas & Like Mike, Azteck & Angemi",We'll Be Dancing Soon,-,49,1,,,,
50,-,Scooter,Which Light Switch Is Which?,-,50,1,,,,
51,-,Miki the Skykid & Albin Myers,Count On Me,-,51,1,,,,
52,-,Scooter,Hang the DJ,-,52,1,,,,
53,-,Flabaire,Sleeve,-,53,1,,,,
54,-,Tunnelvisions,Private XS,-,54,1,,,,
55,-,Scooter & FiNCH,Bassdrum,-,55,1,,,,
56,-,Cari Lekebusch,Minimalism 1,-,56,1,,,,
57,-,Miguel Migs,"Back Tonight (feat. Martin Luther) [7"" Version]",-,57,1,,,,
58,-,Dance System & UNIIQU3,Get up on It!,-,58,1,,,,
59,-,Danya Vodovoz,The Heat,-,59,1,,,,
60,-,Jay Vegas,They Don't Know (Radio Edit),-,60,1,,,,
61,-,Lisa Buralli,Flame (Alex Barattini Mix),-,61,1,,,,
62,-,Fargetta & A.m. Smith,Music (Extended Mix),-,62,1,,,,
63,-,Inner City & Idris Elba,We All Move Together,-,63,1,,,,
64,-,GBX & Skerryvore,Take My Hand (MONOSANA Remix),-,64,1,,,,
65,-,Byron Stingily,Get Up (Everybody) [Parade Mix] [Harry Romero Edit],-,65,1,,,,
66,-,Chez Damier,Can You Feel It (Kevin Saunderson Remix),-,66,1,,,,
67,-,Horse Meat Disco,Love If You Need It (feat. Fi McCluskey) [Mousse T.'s Classic Shizzle],-,67,1,,,,
68,-,Timmy Trumpet & Lady Bee,Trumpets (Chumpion Remix),-,68,1,,,,
69,-,"Rhythim Is Rhythim, Derrick May & Mayday",Strings of Life,-,69,1,,,,
70,-,MaxRiven,Twisted,-,70,1,,,,
71,-,Honey Dijon,Downtown (feat. Annette Bowen & Nikki-O) [Louie Vega Frisco Disco Dance],-,71,1,,,,
72,-,Tsunami Wazahari,Breakfast,-,72,1,,,,
73,-,Tevvez,Glimmer of Hope,-,21,1,,,,
74,-,Ralphi Rosario & Masters At Work,You Used To Hold Me (feat. Xaviera Gold) [Masters At Work Main Pass],-,74,1,,,,
75,-,Blenk,Vibration,-,75,1,,,,
76,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,2,1,,,,
77,-,Boys,Miłość,-,77,1,,,,
78,-,Superheart,Count on Me,-,78,1,,,,
79,-,Feel & Papulin,Magic (Extended Mix),-,79,1,,,,
80,-,Karizma,Keep Movin’ (feat. Fruity),-,80,1,,,,
81,-,Kevin Saunderson & E-Dancer,Rock to the Beat,-,81,1,,,,
82,-,Boys,Inna Dziewczyna,-,82,1,,,,
83,-,Pete Bellis & Tommy,Lifeline (Geom Remix),-,83,1,,,,
84,-,Joint Operations Centre & Kate Miles,Behind the Silence (John O’callaghan Remix),-,84,1,,,,
85,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],9,2,60,,,,
86,-,Boys,Usłysz Wołanie,-,86,1,,,,
87,-,Freeman,Icarus,-,87,1,,,,
88,-,D-Shake,Techno Trance (Revisited),-,88,1,,,,
89,-,Blaze,I Think of You (feat. Amira) [Atjazz Remix],-,89,1,,,,
90,-,Hayla,Que Pasa,-,90,1,,,,
91,-,Eden Prince,Love You Again (feat. Akua) [Extended Mix],-,91,1,,,,
92,-,Desert Dwellers,The Sacrament (David Starfire Remix),-,92,1,,,,
93,-,Martin Roth & Alex Bartlett,Off the World (MR'S Exclusive Intro Remix),-,93,1,,,,
94,-,Niceguy Soulman,Feel It (Philly Mix),-,94,1,,,,
95,-,Kevin Saunderson,Bassline (Joris Voorn 07 Remix),-,95,1,,,,
96,-,Maarten de Jong,Alone (Extended Mix),-,96,1,,,,
97,-,NightFunk & Basti Woods,Hide & Seek (Extended Mix),-,97,1,,,,
98,-,Noé,The Colour of My Dreams (Radio Mix),-,98,1,,,,
99,-,Charlotte Perrelli,Hero (Instrumental Version),-,12,55,,,,
100,-,York,Everything Changes (feat. OLY) [Extended Vocal Mix],-,100,1,,,,
