Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,46,,,,
2,up,Loreen,Euphoria (Single Version),12,1,81,,,,
3,up,アヴィーチー,Wake Me Up,13,1,90,,,,
4,up,Eric Saade,Popular,4,1,90,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),6,1,52,99,2020-07-26,16,2020-09-20
6,down,Swedish House Mafia,It Gets Better,2,2,3,,,,
7,up,Majestic & Boney M.,Rasputin,20,1,7,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],77,3,63,,,,
9,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,2,,,,
10,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,70,,,,
11,down,アヴィーチー,Hey Brother,5,1,88,,,,
12,up,Swedish House Mafia,Greyhound (Live),21,4,67,,,,
13,down,Avicii,Levels (Instrumental),9,3,88,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,4,89,,,,
15,up,Yolanda Be Cool & DCUP,We No Speak Americano,25,6,78,,,,
16,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,1,,,,
17,down,Swedish House Mafia,Save the World (Radio Mix),11,5,79,,,,
18,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),1,1,2,,,,
19,down,Salvatore Ganacci,Step - Grandma,7,1,3,,,,
20,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,6,7,,,,
21,up,Loreen,My Heart Is Refusing Me,27,6,70,,,,
22,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,46,87,2020-08-16,73,2020-09-27
23,-,Higheffect & 'Rick,Cruel Summer (feat. Daniel V.) [Miami Clubbers Remix Extended],-,23,1,,,,
24,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,1,20,72,2021-03-07,18,2021-05-16
25,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],15,13,3,,,,
26,-,Eric Saade,Like U Used To,-,7,2,,,,
27,-,Daryl Silvius,Mask Off (Aesthetic Remix),-,27,1,,,,
28,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,28,1,,,,
29,down,Ivi Adamou,La La Love,17,2,57,,,,
30,down,Stromae,Alors on danse (Mowgli Remix),22,9,32,,,,
31,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar) [Lvxe Paris & Matt Waro Remix],-,31,1,,,,
32,-,Hertzberg & Funke & Affas,Maniac (Radio Edit),-,11,3,,,,
33,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,-,33,1,,,,
34,-,Breach,You Won't Find Love Again,-,34,1,,,,
35,-,Ashbury Heights,Cutscenes (feat. Danny Blu),-,35,1,,,,
36,-,Tony Junior & Mr. Polska,Love Somebody (Radio Edit),-,36,1,,,,
37,-,Freaky & Seachains,Gu (1 9 6 7 Remix),-,37,1,,,,
38,-,Shadow Child,Jupiter (Theo Kottis Remix),-,38,1,,,,
39,-,Promise Land,Good Guys (Vip Mix),-,39,1,,,,
40,-,Diddy & Felix da Housecat,Jack U (Angello & Ingrosso Remix),-,40,1,,,,
41,-,Ghastly,Burner,-,41,1,,,,
42,-,Milk & Sugar,Canto del Pilón (Meines Remix),-,42,1,,,,
43,-,S.ONE,The Wind That Speaks to Me,-,43,1,,,,
44,-,Fonzerelli,Moonlight Party (Greg Downey Extended Remix),-,44,1,,,,
45,-,Blasterjaxx & Kevu,Unchained,-,45,1,,,,
46,-,Fast Distance,Summer Breeze (feat. Jennifer Rene),-,46,1,,,,
47,-,Gregory Dillon,Sad Magic (Remix),-,47,1,,,,
48,-,LEGATO,So Close Now (Extended Mix),-,48,1,,,,
49,-,Ben Westbeech,So Good Today (Yoruba Soul Remix),-,49,1,,,,
50,-,Meduza,Paradise (feat. Dermot Kennedy),-,10,3,61,2021-01-03,22,2021-02-07
51,-,Franky Rizardo & Ros T,Out the Fire (At the Hotel) [feat. Eunice Collins] [Radio Edit],-,51,1,,,,
52,-,KREAM,Roads (feat. Dan Caplen) [VIP Mix],-,52,1,,,,
53,-,LiQWYD,Soul,-,53,1,,,,
54,-,Fisherman & Lachi,Dna (Extended Mix),-,54,1,,,,
55,-,Vantage,I Found You (feat. Benjamin Ingrosso),-,8,1,,,,
56,-,Blinded Hearts,My Oh My (feat. Philip Strand),-,56,1,,,,
57,-,My Buddy Mike & Ane,Back In July (Bloom & Bridge Remix),-,57,1,,,,
58,-,Milk & Sugar,Celebrate (feat. Roland Clark),-,58,1,,,,
59,-,Maddix,Superheroes (Tribe Edit),-,59,1,,,,
60,-,Lucas & Steve & Tungevaag,Paper Planes,-,12,1,,,,
61,-,Franky Rizardo & Ros T,Out the Fire (At the Hotel) [feat. Eunice Collins],-,61,1,,,,
62,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,55,1,,,,
63,-,Lone Tusker,Crazy,-,63,1,,,,
64,-,Bart B More,Never Let It Go,-,64,1,,,,
65,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,1,,,,
66,-,Fast Distance,Home,-,66,1,,,,
67,-,Asymptone,Hyperloop,-,67,1,,,,
68,-,Earth Boys,Okokok,-,68,1,,,,
69,-,Matthias Tanzmann & Black Circle,Runner (Extended Version),-,69,1,,,,
70,-,Ava Max,Kings & Queens (MOTi Remix),-,18,2,,,,
71,-,Marshmello,Alone,-,69,2,,,,
72,-,Tujamo,Underwater,-,72,1,,,,
73,-,Saliva Commandos,Bazona,-,73,1,,,,
74,-,"Tom Staar, Jem Cooke & AVIRA",Gravity (Extended Mix),-,74,1,,,,
75,-,Danito & Athina,Hypnos,-,75,1,,,,
76,-,Dirtytwo,Chicago Shuffle,-,76,1,,,,
77,-,Mr. V,Somethin' (Wit' Jazz),-,77,1,,,,
78,-,Winning Team & Jawny Sparklez,The Saga,-,78,1,,,,
79,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,79,1,,,,
80,-,Sunlounger & Susie Ledge,Sail Away (Roger Shah & Yelow Extended Remix),-,80,1,,,,
81,-,Mike Sharon,Overcome,-,81,1,,,,
82,-,CeCe Peniston,I'm Feelin' U (Qubiko Extended Remix),-,82,1,,,,
83,-,Reggio & Miguel Serna,Under the Sun (feat. Jonathan Mendelsohn) [Extended Mix],-,83,1,,,,
84,-,Overmono,BMW Track,-,84,1,,,,
85,-,Me & My Toothbrush,Get Your Party On (Club Edit),-,85,1,,,,
86,-,Captain Planet,Your Body (Instrumental),-,86,1,,,,
87,-,Ryan Nicholls,What I Wana,-,87,1,,,,
88,-,Collapz,Perfect Pirate,-,88,1,,,,
89,-,Topmodelz & DJ Fait,Here I Am (Hardtrance Club Mix),-,89,1,,,,
90,-,Mara Lakour,Inhale,-,90,1,,,,
91,-,4 Tune Fairytales,Take Me 2 Wonderland (Extended Mix),-,91,1,,,,
92,-,Rene Rodrigezz,Shimmy Shake 2K17 (Short Edit),-,92,1,,,,
93,-,4 Tune Fairytales,Take Me 2 Wonderland (Radio mix),-,93,1,,,,
94,-,Lost Frequencies,Reality (feat. Janieck Devy) [Gestort Aber GeiL Radio Edit],-,94,1,,,,
95,-,Buzz Candy,Pump It Up (RainDropz! Remix),-,95,1,,,,
96,-,Tom Place,Thrown to the Wolves,-,96,1,,,,
97,down,Lady Gaga,Just Dance (feat. Colby O'Donis),18,4,72,,,,
98,-,Dov'è Liana,Perché piangi Palermo,-,98,1,,,,
99,down,September,Baksmälla (feat. Petter),19,8,54,,,,
100,down,Charlotte Perrelli,Hero (Instrumental Version),32,12,63,,,,
