Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Saade,Popular,4,1,117,,,,
2,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],5,2,88,,,,
3,up,Avicii,Levels (Instrumental),6,3,115,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,4,116,,,,
5,up,Swedish House Mafia,Save the World (Radio Mix),8,5,104,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,19,,,,
7,up,Lady Gaga,Just Dance (feat. Colby O'Donis),13,4,96,,,,
8,up,September,Baksmälla (feat. Petter),14,8,76,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],19,3,81,,,,
10,up,September,Kärlekens Tunga,15,3,71,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano,11,6,102,,,,
12,-,Loreen,My Heart Is Refusing Me,-,6,93,,,,
13,up,Charlotte Perrelli,Hero (Instrumental Version),16,12,84,,,,
14,up,Duck Sauce,Barbra Streisand,17,2,67,,,,
15,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",18,2,61,,,,
16,down,アヴィーチー,Wake Me Up,9,1,117,,,,
17,down,Loreen,Euphoria (Single Version),2,1,105,,,,
18,-,Jax Jones,Where Did You Go? (feat. MNEK),-,16,1,,,,
19,down,アヴィーチー,Hey Brother,10,1,115,,,,
20,up,Basshunter,Boten Anna (Radio Edit),28,4,50,,,,
21,down,Nause,Hungry Hearts (Radio Edit),20,15,59,,,,
22,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,13,14,,,,
23,down,September,Mikrofonkåt (Punchy Remix),3,2,17,,,,
24,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,92,,,,
25,-,Swedish House Mafia,Greyhound (Live),-,4,81,,,,
26,up,Jennifer Lopez,Dance Again (feat. Pitbull),36,14,42,,,,
27,-,Crazy Frog,Axel F (Radio Edit),-,15,6,,,,
28,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,28,1,,,,
29,-,Michael Feel & Aleco,Alone,-,29,1,,,,
30,-,Paul Denton,Stomp (Extended Mix),-,30,1,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,4,48,,,,
32,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,18,48,,,,
33,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],97,16,61,,,,
34,-,Idris Elba,Girl With The Bat (feat. Shadow Boxxer) [Edit],-,34,1,,,,
35,-,Eric Saade,Every Minute,-,2,12,,,,
36,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,33,72,2021-03-07,18,2021-05-16
37,-,Miss Nipple & Bär,Come Together (feat. Roxy) [Carlo Esse Remix],-,37,1,,,,
38,-,Rosati,Get Up (Original),-,38,1,,,,
39,-,"Dallerium, Lanns & Replay M",Won't Be Walking Away,-,39,1,,,,
40,-,"Somma, Paul Schulze & Louise Harris",Change of Heart,-,40,1,,,,
41,-,Achilles,Keep On Dreaming,-,41,1,,,,
42,-,Tevvez,Quasar,-,42,1,,,,
43,-,Sofi Tukker,Original Sin,-,43,1,,,,
44,-,Kim Anh,Recovering (Alinka Remix),-,44,1,,,,
45,-,Kim Anh,After Dark,-,45,1,,,,
46,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Club Dub Mix),-,46,1,,,,
47,-,SHAED,Trampoline (Jauz Remix),-,46,2,,,,
48,-,Alok,Squid Game (Let's Play),-,30,3,,,,
49,-,Bassel Darwish,Rise,-,49,1,,,,
50,down,Kygo,Stole the Show (feat. Parson James),33,26,34,,,,
51,down,Familjen,Det snurrar i min skalle,25,19,44,,,,
52,down,Guru Josh Project,Infinity 2008 (Klaas Remix),24,19,43,,,,
53,down,Kygo,Firestone (feat. Conrad Sewell),34,18,32,,,,
54,down,Loreen,Sober,29,3,39,,,,
55,down,Avicii,Levels (Instrumental Radio Edit),27,17,40,,,,
56,-,DAN:ROS,Superstition (Extended Mix),-,56,1,,,,
57,-,Slincraze,Girjebusse (feat. Báhkin),-,57,1,,,,
58,-,Oscar P & FNX OMAR,Filtered African Blues (FNX Remix),-,58,1,,,,
59,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,59,1,,,,
60,-,Milanese,Billy Hologram,-,60,1,,,,
61,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),35,28,26,,,,
62,-,Example & Kanine,Never Let You Down (feat. Penny Ivy),-,62,1,,,,
63,-,Jim Yosef,Ghost (feat. Scarlett),-,63,1,,,,
64,-,TELYKast & Sam Gray,Unbreakable (Benny Benassi Remix),-,64,1,,,,
65,-,TRITICUM,Now or Never,-,65,1,,,,
66,-,Noisia,Incessant (Imanu Remix),-,66,1,,,,
67,-,Kid Massive,Dance for Me,-,67,1,,,,
68,-,Nause,Guardian (Alaa & Nordic Brave House Remix),-,68,1,,,,
69,-,K Motionz,Infinite (Freedom),-,69,1,,,,
70,-,John Dahlbäck,Echo,-,70,1,,,,
71,-,Stig Snickars,Till en ö i solens hav,-,71,1,,,,
72,-,Teenage Mutants,Rebirth,-,72,1,,,,
73,-,Dukwa,My Journey into Eternity,-,73,1,,,,
74,-,Seb Wildblood,Jobi,-,74,1,,,,
75,-,Touché,Wrap It Up (Instrumental),-,75,1,,,,
76,-,GhostMasters,Night in Bangkok (Extended Mix),-,76,1,,,,
77,-,HUGEL,Morenita (feat. Cumbiafrica) [Matt Sassari Extended Remix],-,77,1,,,,
78,-,"Raumakustik, Gene Farris & DJ Rae",Breathe In,-,78,1,,,,
79,-,Syn Cole,Like This,-,79,1,,,,
80,-,The Creatures,Expansion (Album),-,80,1,,,,
81,-,"Brink, Cotton Eye Joe Show & Brinkenstjärna",Cotton Eye Joe (feat. Alphaman) [Radio Edit],-,81,1,,,,
82,-,Doruksen,Acxd,-,82,1,,,,
83,-,Jago,I'm Going to Go (Frankie Knuckles Remix),-,83,1,,,,
84,-,Klanglos & Dominik Saltevski,When You Turn Around,-,84,1,,,,
85,-,Dimension,Mangata,-,85,1,,,,
86,-,Grecos,Living in the Sky (Instrumental),-,86,1,,,,
87,-,GUZ,Set U Free (Extended Vocal Mix),-,87,1,,,,
88,-,Fabrizio Faniello,Another Summer Night (Stroem Radio Remix),-,88,1,,,,
89,-,Above & Beyond,Blue Monday (Mixed),-,89,1,,,,
90,-,DJ Nano & Dany BPM,Last of Mohicans,-,90,1,,,,
91,-,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),-,91,1,,,,
92,-,Ace Ventura,Hello?,-,92,1,,,,
93,-,Christian Smith & John Selway,Sprawl,-,93,1,,,,
94,down,Skrillex,Bangarang (feat. Sirah),30,5,34,,,,
95,-,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),-,4,31,,,,
96,down,Lucenzo,Danza Kuduro (Radio Edit),31,30,7,,,,
97,-,Avicii,Waiting For Love,-,12,33,,,,
98,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],56,7,29,,,,
99,down,アヴィーチー,Addicted To You,32,17,50,,,,
100,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),37,7,32,,,,
