Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,-,Alesso & Zara Larsson,Words,-,1,22,,,,
3,-,Oliver Tree & Robin Schulz,Miss You,-,3,1,,,,
4,up,アヴィーチー,Wake Me Up,12,1,151,,,,
5,-,LF SYSTEM,Afraid To Feel,-,5,3,,,,
6,-,Laurence Guy,Edelweiss,-,6,1,,,,
7,down,Loreen,Euphoria (Single Version),4,1,141,,,,
8,down,September,Mikrofonkåt (Punchy Remix),5,2,43,,,,
9,down,Eric Saade,Popular,6,1,151,,,,
10,-,VINAI & John De Sohn,Ghost Town,-,10,1,,,,
11,-,Calvin Harris,Stay With Me,-,1,7,,,,
12,-,David Guetta,Say My Name (feat. Bebe Rexha & J Balvin) [Corey James Remix],-,12,1,,,,
13,-,Massive Vibes,Burn the Stars,-,13,1,,,,
14,-,Secret Value Orchestra,Bad Times,-,14,1,,,,
15,-,Avicii,Levels (Radio Edit),-,3,23,,,,
16,-,Keanler,Sunrise,-,16,1,,,,
17,-,Joyce Sims,Come into My Life,-,17,1,,,,
18,-,Ruzer,I Won't Be Turning Around,-,18,1,,,,
19,-,"Truth, Youngsta & N-Type",Connected Illusions,-,19,1,,,,
20,-,KhoMha,Earthshine (The Khult Mix),-,20,1,,,,
21,-,Ehrling,I Feel Good,-,21,1,,,,
22,-,Georges,Morning,-,22,1,,,,
23,-,Mqx & Tevvez,Immortals,-,23,1,,,,
24,-,STRLGHT,Looked Away,-,24,1,,,,
25,-,Pascal Letoublon,Friendships,-,11,5,,,,
26,-,Saison,Do You,-,26,1,,,,
27,-,The Killers,boy (Jacques Lu Cont Remix),-,27,1,,,,
28,-,"Crystal Rock, Zombic & Flip Capella",Sandstorm,-,28,1,,,,
29,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,29,1,,,,
30,-,Siks,After Life,-,30,1,,,,
31,-,Jerk House Connection,Each & Every Day (Life Goes On) [feat. Akram Sedkaoui] [FNX Omar Remix],-,31,1,,,,
32,-,"LissA, Rolipso & Clarity",Narcotic,-,32,1,,,,
33,-,Shanti Celeste,Shimmer,-,33,1,,,,
34,-,Meland X Hauken,On The Run,-,34,1,,,,
35,-,Scoobadive,Dance Like Mike,-,35,1,,,,
36,-,Hurricane,Maybe We,-,36,1,,,,
37,-,Kasango & Deep Narratives,Ngenani (feat. Lizwi),-,37,1,,,,
38,-,Cerrone,Je suis Music (feat. Brendan Reilly),-,38,1,,,,
39,-,DJ Gollum & Shinzo,Bad Boys,-,39,1,,,,
40,-,Louie Vega,Love Is On the Way (Dance Ritual Mix),-,40,1,,,,
41,-,Inox Traxx,I Got to Try,-,41,1,,,,
42,-,Nivek,Over The Moon (feat. ARI.),-,42,1,,,,
43,-,"J Flavour, Msakazi & Nhlonipho",Ziki Ziki,-,43,1,,,,
44,-,"RAM, Susana & Tales Of Life",The Power of Love,-,44,1,,,,
45,-,Boston Bun,Love Songs,-,45,1,,,,
46,-,Skye Wanda,Amazwi,-,46,1,,,,
47,-,SRTW,Maybe Forever (feat. Oleave),-,47,1,,,,
48,-,Ariel Me Llamo,Dunun,-,48,1,,,,
49,-,ASCO,Fortuna,-,49,1,,,,
50,-,Antonio Zuza,Jupiter Deep (Ian Pooley Remix),-,50,1,,,,
51,-,Seeb & Dagny,Drink About (feat. Wolfgang Wee & Markus Neby) [Wolfgang Wee & Marcus Neby Remix],-,51,1,,,,
52,-,"Dom Dolla, Clementine Douglas & Matt Guy",Miracle Maker (Matt Guy Remix),-,52,1,,,,
53,-,Paratone,She's so High,-,53,1,,,,
54,-,piri & tommy,say it,-,54,1,,,,
55,-,Solar Vision,Apollo,-,55,1,,,,
56,-,Albert van Abbe,The Blackest Orange Turns Purple Green (Adiel Remix),-,56,1,,,,
57,-,Spirit Of Sundaze Ensemble & Wayne Snow,Mine To Give,-,57,1,,,,
58,-,Gabry Ponte,U Can't Stop Me,-,58,1,,,,
59,-,Sgt Slick,Running Up That Hill (Sgt Slick's Melbourne Recut),-,59,1,,,,
60,-,Niniola,Fuku,-,60,1,,,,
61,-,Cerrone,Striptease,-,61,1,,,,
62,-,Soulmoon T,Zawlaidi,-,62,1,,,,
63,-,Mark & Jaxomy,Paradise (feat. MVNA),-,63,1,,,,
64,down,アヴィーチー,Hey Brother,8,1,150,,,,
65,-,Dr. Feel,Zion Drummer,-,65,1,,,,
66,-,CARRTOONS,Cahuenga,-,66,1,,,,
67,-,80s Kids,Won't Give Up,-,67,1,,,,
68,-,Södermalm,Bonito,-,68,1,,,,
69,-,Gigi D'Agostino & Luca Noise,I See You (Sweet Dance 2014 MIX),-,69,1,,,,
70,-,Aly & Fila & Billy Gillies,Kings (FSOE750 Anthem),-,70,1,,,,
71,down,Avicii,Levels (Instrumental),9,3,149,,,,
72,-,Inrayzex,Nightfall,-,72,1,,,,
73,-,Kaidi Tatham,All I Need,-,73,1,,,,
74,-,Nessy,Bump,-,74,1,,,,
75,-,Husky & Lee Wilson,Uptown (Cavego Remix),-,75,1,,,,
76,-,TADROS,Proud (Stetox Remix),-,76,1,,,,
77,-,DJibouti,Candy (Unofficial Edit),-,77,1,,,,
78,-,Lean Low,Fat Stack (feat. Jaydonclover) [Remix],-,78,1,,,,
79,-,Rub!k,Love in My Heart,-,79,1,,,,
80,-,Tiësto & Charli XCX,Hot In It (Riton Remix),-,80,1,,,,
81,-,Klaas,Universal (Radio Edit),-,81,1,,,,
82,-,Tullio De Piscopo,Stop Bajon (Michael Gray Remix),-,82,1,,,,
83,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,4,151,,,,
84,-,KiRiK,Mr002#1,-,84,1,,,,
85,-,Sw2,Incognito,-,85,1,,,,
86,-,Grand Star,Given Some Fain (Dyba's House Mix),-,86,1,,,,
87,-,Phil Harris,No Limit,-,87,1,,,,
88,-,Jacidorex,Titania,-,88,1,,,,
89,-,Hannah Wants & Nathan Nicholson,Lift Off,-,89,1,,,,
90,down,Yolanda Be Cool & DCUP,We No Speak Americano,14,6,132,,,,
91,-,Jody 6,Enjoy This Moment in Time,-,91,1,,,,
92,-,Carta,Liang,-,92,1,,,,
93,-,MC Baptiste,Days of Darkness,-,93,1,,,,
94,-,Alphascan,Save,-,94,1,,,,
95,down,Loreen,My Heart Is Refusing Me,13,6,126,,,,
96,-,Tom Moulton,Put Yourself in My Place (Harlem Hustlers Mix),-,96,1,,,,
97,down,Swedish House Mafia,Save the World (Radio Mix),23,5,137,,,,
98,-,Gotlucky,Where'd U Go,-,98,1,,,,
99,-,R2m & Dj Wild,Push It,-,99,1,,,,
100,-,Giolì & Assia,Silence,-,100,1,,,,
