Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,6,1,158,,,,
2,up,Loreen,Euphoria (Single Version),3,1,149,,,,
3,up,Eric Saade,Popular,4,1,159,,,,
4,up,アヴィーチー,Hey Brother,5,1,158,,,,
5,up,Avicii,Levels (Instrumental),8,3,157,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,158,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,10,6,139,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],7,3,110,,,,
9,up,Swedish House Mafia,Save the World (Radio Mix),12,5,144,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
11,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),13,1,132,,,,
12,up,Ivi Adamou,La La Love,14,2,114,,,,
13,up,Lady Gaga,Just Dance (feat. Colby O'Donis),15,4,137,,,,
14,up,September,Baksmälla (feat. Petter),16,8,114,,,,
15,up,September,Kärlekens Tunga,18,3,103,,,,
16,up,Charlotte Perrelli,Hero (Instrumental Version),19,12,116,,,,
17,down,Loreen,My Heart Is Refusing Me,11,6,133,,,,
18,up,Basshunter,Boten Anna (Radio Edit),25,4,76,,,,
19,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,14,61,,,,
20,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,2,1,10,,,,
21,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",22,18,70,,,,
22,-,MAZLIK & Tony Koma,WOW,-,22,1,,,,
23,-,Cortese & Sattam,Hold U Tight,-,23,1,,,,
24,-,Murtagh & Aiobahn,Follow Me,-,24,1,,,,
25,-,SaberZ & Drifter5,Huang,-,25,1,,,,
26,down,Nause,Hungry Hearts (Radio Edit),20,15,83,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,4,72,,,,
28,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,61,,,,
29,up,Alan Walker,Faded,45,17,51,,,,
30,up,アヴィーチー,Addicted To You,100,17,74,,,,
31,-,Familjen,Det snurrar i min skalle,-,19,66,,,,
32,-,William Florelle,Sometimes,-,32,1,,,,
33,-,Trinix Remix,Bloody Mary,-,33,1,,,,
34,-,Fish Scale,Bassline Sound,-,34,1,,,,
35,-,Driftmoon & Susana,Because of You,-,35,1,,,,
36,-,"Dmnds, RIKA & FETS",The Rhythm of the Night,-,36,1,,,,
37,-,Apashe & Alina Pash,Witch,-,37,1,,,,
38,-,Chicane,Never Look Back,-,38,1,,,,
39,-,DEAMN,I Love You,-,39,1,,,,
40,-,Talla 2XLC,No Fate (Zyrus 7 Mix),-,40,1,,,,
41,-,Gang Speed & Treetalk,Shake That,-,41,1,,,,
42,-,MVDNES & Jet Crown,Dynamit,-,42,1,,,,
43,down,Salvatore Ganacci,Take Me to America,41,9,4,,,,
44,-,Tempo Giusto,Social Animal,-,44,1,,,,
45,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,10,5,,,,
46,-,Beat Service,Empire (Radio Edit),-,46,1,,,,
47,-,Julian Jordan & ALAN SHIRAHAMA,Facts (Extended Mix),-,47,1,,,,
48,-,Peter Mac,Look at the Light (Edit),-,48,1,,,,
49,-,DJ Shog,Another World (Instrumental Club Mix),-,49,1,,,,
50,-,ONEIL & Ely May,They Don't Care About Us,-,50,1,,,,
51,-,Avicii,Levels (Instrumental Radio Edit),-,17,62,,,,
52,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST (feat. VARGENTA) [VARGENTA Remix],-,2,2,,,,
53,-,Nito-Onna,Seven Nation Army,-,53,1,,,,
54,-,Retrovision,In the Place (Extended Mix),-,54,1,,,,
55,-,Radio Slave,Don’t You Know,-,55,1,,,,
56,-,Pat Bedeau & Jodie Erica,Set Me Free (Radio Edit),-,56,1,,,,
57,-,Mike Candys,Fuck That,-,57,1,,,,
58,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,58,2,,,,
59,-,LARI LUKE,Wake Up,-,59,1,,,,
60,-,lau.ra,Body Go,-,60,1,,,,
61,-,Esse,Kellot,-,61,1,,,,
62,-,T>I & MadRush MC,Curtain Twitcher,-,62,1,,,,
63,-,Roger S.,Get Hi (The Original Mix),-,63,1,,,,
64,-,Julian Black & AISKA,Disco Shit,-,64,1,,,,
65,-,salute,Therapy,-,65,1,,,,
66,-,民謡クルセイダーズ,Tanko Bushi (Clap! Clap! Remix),-,66,1,,,,
67,-,Elevate Me Later,Aftershock,-,67,1,,,,
68,-,"Flip Capella, Emdey & Treetalk",Down Under (feat. Leines),-,68,1,,,,
69,-,Lister & Achilles,Just a Dream,-,69,1,,,,
70,-,Seth Hills,Rush (Extended Mix),-,70,1,,,,
71,-,BT,Mercury & Solace (Helsloot Extended Remix),-,71,1,,,,
72,-,Korolova,Me And You,-,72,1,,,,
73,-,Johnny Osbourne,Rock It Tonight (Selecta J-Man & Gray Remix),-,73,1,,,,
74,-,Self Tape,Momentary Lapse,-,74,1,,,,
75,-,Atis,Eniental (Foreign Material Remix),-,75,1,,,,
76,-,Rafa Barrios,Tomaketa,-,76,1,,,,
77,-,DJ YUKI & Fuse,Goodies,-,77,1,,,,
78,-,Total Science,Squash (Break Remix),-,78,1,,,,
79,-,BT,Flaming June (Dan Thompson Extended Remix),-,79,1,,,,
80,-,Atis,Cradled,-,80,1,,,,
81,-,Paipy,Nopturnia,-,81,1,,,,
82,-,Zemög,Chiyangua,-,82,1,,,,
83,-,"Aly & Fila, Charlie Walker & Scott Bond",Shadow (Paul Denton Extended Remix),-,83,1,,,,
84,-,Jord & Lamic,Cancún,-,84,1,,,,
85,-,Dennis Cruz,What U Doing (feat. Leo Wood) [Extended],-,85,1,,,,
86,-,Kamilo Sanclemente & Rivellino,Midnight Storm (Modeplex Remix),-,86,1,,,,
87,-,Marius mane,Fest i tensta,-,87,1,,,,
88,-,Phaxe & Zora,Aventura,-,88,1,,,,
89,-,Bobby Blanco & Miki Moto,3am (Low Steppa Extended Remix),-,89,1,,,,
90,-,Ramirez,La Musika Tremenda,-,90,1,,,,
91,-,KatyBee,Take Me Away (Into the Night) [Cj Stone Remix],-,91,1,,,,
92,-,Jamie Lewis & Nikos Diamantopoulos,Wish I Didn't Miss You (feat. Billie Brown),-,92,1,,,,
93,-,Scott Forshaw & Greg Stainer,Someone Like You,-,93,1,,,,
94,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,118,,,,
95,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,13,31,,,,
96,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,16,85,,,,
97,down,Lucenzo,Danza Kuduro (feat. Don Omar),24,2,73,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,18,53,,,,
99,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,70,,,,
100,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,19,66,,,,
