Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),1,1,10,75,2020-01-26,65,2020-02-02
2,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,1,1,81,2020-03-29,40,2020-04-05
3,up,SAINt JHN,Roses (Imanbek Remix),7,1,12,97,2020-01-12,7,2020-05-10
4,up,Loreen,Euphoria (Single Version),11,1,18,,,,
5,down,Eric Saade,Popular,3,1,21,,,,
6,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,2,18,,,,
7,up,アヴィーチー,Wake Me Up,8,1,21,,,,
8,-,The Vision,Mountains (feat. Andreya Triana),-,8,1,,,,
9,down,Swedish House Mafia,Greyhound (Live),6,4,17,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,21,,,,
11,-,Way Out West,Ajare,-,11,1,,,,
12,up,Dzeko & DJ D-Sol,Down On It (feat. Kool & the Gang),29,12,2,,,,
13,-,Stavroz,Silent Spring,-,13,1,,,,
14,-,Alex Adair,Make Me Feel Better,-,14,1,,,,
15,down,Yolanda Be Cool & DCUP,We No Speak Americano,10,6,17,,,,
16,-,"Armin van Buuren, Deorro & Reece Low",Wild Wild Son (feat. Sam Martin) [Deorro & Reece Low Remix],-,16,1,,,,
17,-,Audiotricz,Skywards (feat. Michael Jo),-,17,1,,,,
18,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,18,1,,,,
19,-,Austin Millz & Pell,On Read,-,19,1,,,,
20,-,El Papi,YungBratz 2020,-,20,1,,,,
21,-,Dombresky,Housology,-,21,1,,,,
22,-,Adam Brande,I Know I'm Not Alone,-,22,1,,,,
23,-,Michaela De La Cour,Marilyn (feat. Stephan Axe),-,23,1,,,,
24,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,24,1,,,,
25,-,Numall Fix,Joy,-,25,1,,,,
26,-,Pat Lok,Freefall (feat. Thandi Phoenix),-,26,1,,,,
27,-,A-Trak & Ferreck Dawn,Coming Home,-,27,1,,,,
28,-,Skyy,First Time Around,-,28,1,,,,
29,-,Bingo Players,Tom's Diner,-,29,1,,,,
30,-,Mohombi,Winners,-,2,5,,,,
31,-,Blasterjaxx,Monster (feat. Junior Funke),-,31,2,,,,
32,-,Lakim,What Could Be,-,32,1,,,,
33,-,DVN,Get Me (feat. Bells),-,33,1,,,,
34,-,MOTi & BODYWORX,Move That Body (Extended Mix),-,34,1,,,,
35,-,Moullinex & UhAhUh,Painting By Numbers (feat. UhAhUh),-,35,1,,,,
36,-,Sampra,Primuus,-,36,1,,,,
37,-,Ian Storm & Ron van den Beuken,Clocks,-,37,1,,,,
38,-,Lakim,Near Your Heart,-,38,1,,,,
39,-,DVBBS,Wrong About You,-,39,1,,,,
40,-,Kasablanca,Alive (Extended Mix),-,40,1,,,,
41,-,Zsak,Get Up! (Radio Edit),-,41,1,,,,
42,-,Master KG,Party (feat. Makhadzi & Lebo Simons),-,42,1,,,,
43,-,Booka Shade,Red Medina,-,43,1,,,,
44,-,Cubicore & Shane54,Personal Jesus,-,44,1,,,,
45,-,Bryan Kearney,Adrenaline (James Dymond Remix),-,45,1,,,,
46,-,Boston 168,Acid Morning,-,46,1,,,,
47,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,47,1,,,,
48,-,Sebb Junior,A Piece of Me (Jarred Gallo Remix),-,48,1,,,,
49,-,Deepend,Desire (feat. She Keeps Bees) [Extended Mix],-,49,1,,,,
50,-,Antranig & Erick Morillo,Afrotech,-,50,1,,,,
51,-,Joel Corry,Lonely (Tobtok Remix),-,51,1,,,,
52,-,Illyus & Barrientos,Still Beating,-,52,1,,,,
53,-,Foreigner,I Want To Know What Love Is (BLOND:ISH Sunrise Jungle Rework),-,53,1,,,,
54,-,Simple Minds,Promised You a Miracle (US Special Extended Remix),-,54,1,,,,
55,-,Justin Caruso & Black Caviar,Broken Hearts (feat. Hilda) [Black Caviar Remix],-,55,1,,,,
56,-,DJ Fresh & Skream,Drive (Skream Remix),-,56,1,,,,
57,-,Chicane,Saltwater (feat. Moya Brennan) [Kevin De Vries Remix],-,57,1,,,,
58,-,Chillymouse,Rhythm Is a Dancer (Timster & Ninth Remix Edit),-,58,1,,,,
59,-,Akabu,Ride the Storm (feat. Linda Clifford) [Saison Remix],-,59,1,,,,
60,-,Raze,Break 4 Love (Michael Gray Extended Rework),-,60,1,,,,
61,-,Lux-Inspira,Na Na Na,-,61,1,,,,
62,-,Picard Brothers,Won't Let Go (Todd Edwards Remix),-,62,1,,,,
63,-,Nicola Fasano & Kate Wild,Finally (Crazibiza Remix),-,63,1,,,,
64,-,BLR,Feel It,-,64,1,,,,
65,-,LVNDSCAPE,No One Nobody (feat. Tannergard),-,65,1,,,,
66,-,Charlie Puth,One Call Away (KLYMVX Remix),-,66,1,,,,
67,-,Mython,Scheuern,-,67,1,,,,
68,-,Krystal Klear,Future Fantasy (Edit),-,68,1,,,,
69,-,Master KG,Ntlo Ea Swa,-,69,1,,,,
70,-,Chocolate Puma,Megablast,-,70,1,,,,
71,-,Better Lost Than Stupid,Overboard (feat. CHANEY) [Mousse T Remix],-,71,1,,,,
72,-,Master KG,Situation,-,72,1,,,,
73,-,Kryder,Rusty Trombone (Extended Mix),-,73,1,,,,
74,-,Noizekid,Ready,-,74,1,,,,
75,-,Gaby & Moodymann,Hold On,-,75,1,,,,
76,-,Hurricane & Airborn Gav,Sunday Night,-,76,1,,,,
77,-,Jasper Street Co.,"You're My Latest, My Greatest Inspiration",-,77,1,,,,
78,-,Vintage Culture,Bros,-,78,1,,,,
79,-,Body Music & Amy Douglas,Love Games (Extended Mix),-,79,1,,,,
80,-,SLVR,Under Pressure,-,80,1,,,,
81,down,アヴィーチー,Hey Brother,5,1,21,,,,
82,-,Moon Boots,Clear (feat. Nic Hanson) [Wookie Remix],-,82,1,,,,
83,-,Vertical Spectrum,Kuternoga,-,83,1,,,,
84,-,Transfarmers,Here We Go Again 2016 (Pro Mix),-,84,1,,,,
85,down,Avicii,Levels (Instrumental),15,3,21,,,,
86,-,Green Velvet,Stormy Weather,-,86,1,,,,
87,-,Qwestlife,Shooting Star (feat. Bobby Saint),-,87,1,,,,
88,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],19,3,15,,,,
89,-,Tensal,Nebum Icae,-,89,1,,,,
90,-,Sam Heyman,Capella,-,90,1,,,,
91,-,MOGUAI,Hold On (feat. Cheat Codes) [Extended 2020 Edit],-,91,1,,,,
92,-,Etapp Kyle,Fake,-,92,1,,,,
93,-,Tigerskin,Leaving You,-,93,1,,,,
94,-,Kanita,S'jemi Ne (N.O.A.H. Remix),-,94,1,,,,
95,-,Etna Brasyl,Bom Bom (feat. Stevie H.) [Funkyfied Remix],-,95,1,,,,
96,-,Bontan,Shake It (Extended Mix),-,96,1,,,,
97,-,Jark Prongo,Movin' Thru Your System (Dave Clarke Remix),-,97,1,,,,
98,-,Lewis Fautzi,Unconsciousness,-,98,1,,,,
99,-,Jon Craig & Leandro Antelo,North,-,99,1,,,,
100,-,Lustral,Everytime (Sultan + Shepard Extended Remix),-,100,1,,,,
