Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),2,1,11,99,2020-07-26,16,2020-09-20
2,down,Kygo & Donna Summer,Hot Stuff,1,1,3,,,,
3,up,Topic,Breaking Me (feat. A7S),5,1,22,94,2020-03-01,8,2020-08-16
4,up,Eric Saade,Popular,12,1,47,,,,
5,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,32,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,11,,,,
7,up,アヴィーチー,Wake Me Up,10,1,47,,,,
8,up,Loreen,Euphoria (Single Version),11,1,40,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],63,2,39,,,,
10,up,Avicii,Levels (Instrumental),14,3,46,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,4,46,,,,
12,up,Yolanda Be Cool & DCUP,We No Speak Americano,16,6,39,,,,
13,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,36,,,,
14,-,Swedish House Mafia,Save the World (Radio Mix),-,5,39,,,,
15,up,Ivi Adamou,La La Love,82,2,29,,,,
16,up,Lady Gaga,Just Dance (feat. Colby O'Donis),84,4,35,,,,
17,up,September,Baksmälla (feat. Petter),87,8,19,,,,
18,-,TJR,Ode to Oi,-,18,1,,,,
19,down,アヴィーチー,Hey Brother,13,1,45,,,,
20,-,Autograf & Janelle Kroll,Walk with You,-,20,1,,,,
21,-,Loreen,My Heart Is Refusing Me,-,6,31,,,,
22,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,4,87,2020-08-16,73,2020-09-27
23,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),7,7,2,,,,
24,-,Hugo Blanco,Guajira Con Arpa,-,24,1,,,,
25,down,David Guetta & Sia,Let's Love,17,2,4,84,2020-11-22,81,2020-11-29
26,up,Charlotte Perrelli,Hero (Instrumental Version),92,12,31,,,,
27,-,Tiësto,The Business,-,2,1,52,2021-01-03,18,2021-04-04
28,up,Zedd,Spectrum (feat. Matthew Koma) [Deniz Koyu Remix],36,28,2,,,,
29,-,DJ Katch,Banga,-,29,1,,,,
30,-,Yung Bae,Revolving (feat. Marc E. Bassy),-,30,1,,,,
31,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Lost Frequencies Remix],-,31,1,,,,
32,-,Da Buzz,All I Want Is You,-,25,2,,,,
33,-,Moby,Extreme Ways (Jason Bourne),-,33,1,,,,
34,-,Jody Watley,The Healing (The Apx Remix Radio Edit),-,34,1,,,,
35,-,Mike Gudmann & Michelle Collin,Ocean,-,35,1,,,,
36,-,Mario Chris,Summer Days,-,36,1,,,,
37,-,Joakim Molitor & AMAYA,Crossroads,-,37,1,,,,
38,-,Da Buzz,Run for the Light,-,38,1,,,,
39,-,SOFAT,Shake That (Liquefied Remix),-,39,1,,,,
40,-,Audiosoulz,Missing (Extended Mix),-,40,1,,,,
41,-,Josefinito,Fine Like Bordeaux,-,41,1,,,,
42,-,Crazy Cousinz,Outline (feat. Julie Bergan) [AJ Moreno Remix],-,42,1,,,,
43,-,Cosmic Gate,The Drums (Cosmic Drums Mix),-,43,1,,,,
44,-,Romina & Franck Dona,No Education (Jerome Isma - Ae Remix),-,44,1,,,,
45,-,Armin van Buuren & Jamis,Boom Boom (Extended Mix),-,45,1,,,,
46,-,Da Buzz,True Colors,-,9,1,,,,
47,-,Reggie Got Beats,On the Floor 2020 (feat. Rohey Taalah) [Radio Edit],-,47,1,,,,
48,-,Maddix,Electric,-,48,1,,,,
49,-,"DJ Gollum, Empyre One & Nicco",Summer Rain,-,49,1,,,,
50,-,Cosmic Gate,The Drums (Video Mix),-,50,1,,,,
51,-,Da Buzz,Love Like This,-,51,1,,,,
52,-,Jaxx & Alex The Big Pieces,Fiesta (feat. Michell Acevedo),-,52,1,,,,
53,-,Kiki Gyan,Disco Dancer (Mixed),-,53,1,,,,
54,-,Ferry Corsten,Back to Paradise (feat. Haris) [Craig Connelly Remix],-,54,1,,,,
55,-,Da Buzz,Hard to Love,-,55,1,,,,
56,-,XTM & Annia,Fly On The Wings Of Love (XTM Radio Remix I),-,56,1,,,,
57,-,Ron Carroll & Alex Kosoglaz,Don't You Worry (Radio Mix),-,57,1,,,,
58,-,Steve Brian,Ultra Love,-,58,1,,,,
59,-,Da Buzz & SoundFactory,Show You Love (Soundfactory Radio Edit),-,59,1,,,,
60,-,Moonbeam,Hate Is the Killer (Arty Remix),-,60,1,,,,
61,-,Weasel Disco,Ride On,-,61,1,,,,
62,-,Empyre One & Enerdizer,My Radio (DJ Tool Mix),-,62,1,,,,
63,-,Buzz Compass,Don't Never,-,63,1,,,,
64,-,Okvh,Pirates of the Caribbean,-,64,1,,,,
65,-,Jackers Revenge,Oye Como Va,-,61,1,,,,
66,-,Thomas Gold & Kazden,Rise Up,-,66,1,,,,
67,-,Blue Noir,Bacall,-,67,1,,,,
68,-,Dabow & Theos,What You Want,-,68,1,,,,
69,-,Dabow & Theos,Macumba,-,69,1,,,,
70,-,JeeCee,Milavain (African Skies) [with TRESOR & Sam Feldt] [Extended Mix],-,70,1,,,,
71,-,Donae'o,Honey (feat. Talib Kweli),-,71,1,,,,
72,-,Ultimate,A Whither Shade of Pale (feat. Sungirl),-,72,1,,,,
73,-,Bros Bros,Red Light (feat. Oforios),-,73,1,,,,
74,-,Nano,Beautiful,-,74,1,,,,
75,-,Matduke,Kick It,-,75,1,,,,
76,-,FTampa,Bed Ain't Big Enough (Babe) [feat. Saint War],-,76,1,,,,
77,-,Definition,Life,-,77,1,,,,
78,-,Joris Delacroix,Stay,-,78,1,,,,
79,-,Fatboy Slim & Fedde Le Grand,Praise You 2009 (Radio Edit),-,79,1,,,,
80,-,Dennis Kruissen,Falling in Love,-,80,1,,,,
81,-,Swedish House Mafia,Greyhound (Live),-,4,35,,,,
82,-,Roxy Tones,Shadow (feat. Axel Ehnström),-,82,1,,,,
83,-,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],-,83,1,,,,
84,-,Roxy Tones,Dragonfly (feat. Joseph Feinstein),-,84,1,,,,
85,-,Gryffin,Winnebago (feat. Quinn XCII & Daniel Wilson) [Alphalove Remix],-,85,1,,,,
86,-,Kalax,Carousel (feat. World Wild),-,86,1,,,,
87,-,nourii,Whisper so Loud (feat. Axel Ehnström) [Roxy Tones Remix],-,87,1,,,,
88,-,Kalax,Soaring,-,88,1,,,,
89,-,Heads Up!,Stay True,-,89,1,,,,
90,-,Stromae,Alors on danse (Mowgli Remix),-,9,2,,,,
91,-,DJ Miko & Solar System,What's Up (Solar System & Rockola Remix),-,91,1,,,,
92,-,Night Light,Arabian Story (Niteline House Mix),-,92,1,,,,
93,-,Maxi Madrid,Un Dia (Late Morning Electro Dub),-,93,1,,,,
94,-,Timmy Trumpet,Mantra,-,94,1,,,,
95,-,DJ Kantik,My Dream,-,95,1,,,,
96,-,Pulsedriver,Do You Want It Right Now (Topmodelz Remix Edit),-,96,1,,,,
97,-,Luca Zeta & Sander,Luka (Pop dance Mix),-,97,1,,,,
98,-,La Famiglia,Pasta Song (Versione corta),-,98,1,,,,
99,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,18,16,,,,
100,down,Duck Sauce,Barbra Streisand,96,2,27,,,,
