Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,8,,,,
2,down,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,3,,,,
3,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,3,1,,,,
4,up,Acraze,Do It To It (feat. Cherish),4,1,2,,,,
5,up,Eric Saade,Popular,8,1,104,,,,
6,-,Tiësto & Ava Max,The Motto,-,1,1,,,,
7,up,アヴィーチー,Wake Me Up,82,1,104,,,,
8,up,Avicii,Levels (Instrumental),61,3,102,,,,
9,-,Jitwam & Cosmo's Midnight,Feel Good,-,9,1,,,,
10,up,アヴィーチー,Hey Brother,52,1,102,,,,
11,-,Loreen,Euphoria (Single Version),-,1,92,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],44,2,77,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),71,4,103,,,,
14,up,Swedish House Mafia,Greyhound (Live),59,4,74,,,,
15,-,Alok,Wherever You Go (feat. John Martin),-,15,1,,,,
16,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,16,1,,,,
17,-,Zeds Dead & MKLA,Alive (One True God Remix),-,17,1,,,,
18,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),3,1,13,,,,
19,-,Swedish House Mafia,Save the World (Radio Mix),-,5,91,,,,
20,up,Stromae,Alors on danse (Mowgli Remix),97,9,39,,,,
21,up,Yolanda Be Cool & DCUP,We No Speak Americano,76,6,89,,,,
22,up,Loreen,My Heart Is Refusing Me,83,6,81,,,,
23,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,4,84,,,,
24,-,September,Baksmälla (feat. Petter),-,8,64,,,,
25,-,Hoàng Read,The Magic Bomb (Extended Mix),-,25,1,,,,
26,-,Armin van Buuren & Maor Levi,Divino,-,26,3,,,,
27,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,30,72,2021-03-07,18,2021-05-16
28,-,Club Soda,Gold (Radio Edit),-,28,1,,,,
29,-,Lindstrøm,Further Into the Future,-,29,1,,,,
30,-,Deladap,Music Has the Power (feat. Melinda Stoika) [Radio Edit],-,30,1,,,,
31,-,Kevin Idriz,Amarelo e Verde (feat. Carl Adam),-,31,1,,,,
32,-,Hard Rock Sofa & Florence + the Machine,Quasar / Spectrum (Say My Name) [Live],-,32,1,,,,
33,-,Bright & Findlay,Slow Dance (Axes),-,33,1,,,,
34,-,Holden Federico,Deliverance,-,34,1,,,,
35,-,Lizzo,Boys (Dave Audé Remix),-,35,1,,,,
36,-,S3RL,To Your Beat (feat. hannah fortune),-,36,1,,,,
37,-,Sepiatonic,Technicolour,-,37,1,,,,
38,-,Pixel Terror,Chroma (feat. EMELINE),-,38,1,,,,
39,-,"LIZOT, MOTi & Jon Paul",I Can't Give You Up,-,39,1,,,,
40,down,Meduza,Tell It To My Heart (feat. Hozier),5,5,2,,,,
41,-,Volvox,Visions,-,41,1,,,,
42,-,Klaas & Mister Ruiz,Already Gone (Extended Mix),-,42,1,,,,
43,down,Joel Corry,I Wish (feat. Mabel),7,7,2,,,,
44,-,Phutek,Ravage,-,44,1,,,,
45,-,W&W & Blasterjaxx,Dynamite (Bigroom Nation),-,45,1,,,,
46,-,Swingrowers,Enjoy the Moment,-,46,1,,,,
47,-,Andrea Mendez,Bring Me Love (Frankie's Radio Mix),-,47,1,,,,
48,-,Cari Lekebusch,Eyepoint,-,48,1,,,,
49,-,Klangkarussell,Sonnentanz (Oliver Koletzki Remix),-,49,1,,,,
50,-,The Electric Swing Circus,Swingamajig,-,50,1,,,,
51,-,Steve Modana,Violet Sky (Extended Mix),-,51,1,,,,
52,-,Ikson,Chug Jug W You (feat. LeviathanJPTV) [Remix],-,52,1,,,,
53,-,Mykel Mars,White Beach (DJ Absinth Springbreak Remix),-,53,1,,,,
54,-,Dark Heart,Over & Over (feat. Njomza),-,54,1,,,,
55,-,Matisa,"Selling of All, The Brain!",-,55,1,,,,
56,-,Henry Fong & J-Trick,Scream,-,56,1,,,,
57,-,Godford,The Beast,-,53,1,,,,
58,-,濱崎步,Carols (Push Instrumental Mix),-,58,1,,,,
59,-,Kasey Taylor & Karl Pilbrow,Edify (Hernan Cattaneo & Marcelo Vasami Remix),-,59,1,,,,
60,-,Steve Dekay,Epic,-,60,1,,,,
61,-,ADORA,MAKE U DANCE (feat. 은하),-,61,1,,,,
62,-,Jahi Sundance,Very Busy (Remix) [feat. Meshell Ndegeocello & Robert Glasper],-,62,1,,,,
63,-,Vicetone,California,-,63,1,,,,
64,-,Drive With Beats & Beachbag,Speed of Light (Extended Mix),-,64,1,,,,
65,-,Giorgio Gee & OMAO,Trippin' (MICAH Extended Remix),-,65,1,,,,
66,-,ItaloBrothers,One Day,-,66,1,,,,
67,-,Pato's Groove,Macao (Gabry Venus Remix),-,67,1,,,,
68,-,"Timmy Trumpet, Cascada & Harris & Ford",Never Let Me Go,-,68,1,,,,
69,-,Zombic & DJ 9oh,Energy,-,69,1,,,,
70,-,Togethrs,Peace & Love,-,70,1,,,,
71,-,September,Mikrofonkåt (Punchy Remix),-,2,6,,,,
72,-,Gregor Salto & Roulsen,Pula,-,72,1,,,,
73,-,LIZOT & MAXAM,Light Up A Light,-,73,1,,,,
74,-,Nostradamus,Injection,-,74,1,,,,
75,-,Dismantle & Van Basten,Smack the Door,-,75,1,,,,
76,-,Sean Tyas,Matter of Time (Radio Edit),-,76,1,,,,
77,-,Vanco,La'Ville (Extended Mix),-,77,1,,,,
78,-,We Are Magonia,The Living Will Envy the Dead,-,78,1,,,,
79,-,"Hr. Troels, Morty Simmons & Felix Schorn",Stay,-,79,1,,,,
80,-,Groovebox & Close Encounters,Delta Sleep (Extended Mix),-,80,1,,,,
81,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,13,7,,,,
82,-,S.J.,I Feel Divine (Tall Paul Radio Mix),-,82,1,,,,
83,-,Chungo,LX,-,83,1,,,,
84,-,Tom Staar,Not over Yet (Extended Mix),-,84,1,,,,
85,-,That Needs An Edit,Acid Paradise,-,85,1,,,,
86,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),90,1,82,,,,
87,-,"Crystal Rock, Steve Kroeger & ThomTree",Bad Habits (feat. lacey),-,87,1,,,,
88,-,Sebastien & Boy Tedson,Music In You (Extended Mix),-,88,1,,,,
89,-,Slade,Wamuhle (feat. Sino Msolo & Tweezy),-,89,1,,,,
90,-,Danimal,Wolves,-,90,1,,,,
91,-,Hyenah,Words of Love,-,91,1,,,,
92,-,Ivi Adamou,La La Love,-,2,67,,,,
93,-,Tallisker & LA Vision,Somewhere,-,93,1,,,,
94,-,"Tom Staar, Jem Cooke & AVIRA",Gravity (Fabrication Extended Remix),-,94,1,,,,
95,-,Corti Organ & Heatbeat,Dr. Chaos (Extended Mix),-,95,1,,,,
96,-,Charlotte Perrelli,Hero (Instrumental Version),-,12,72,,,,
97,-,Raze,"Break 4 Love (2020 Remaster) [Our Tribe 12"" Club Mix]",-,97,1,,,,
98,-,Chukiess & Whackboi & Haikal Ahmad,Overkill (Extended Mix),-,98,1,,,,
99,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,18,42,,,,
100,-,Gaspar & RayVen,Flaws,-,100,1,,,,
