Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,1,,,,
2,up,FISHER & Aatig,Take It Off,35,2,2,,,,
3,down,Loreen,Euphoria (Single Version),2,1,175,,,,
4,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,155,,,,
5,-,Lili & Susie & Hertzberg & Funke,What's the Color of Love (Radio Edit),-,5,1,,,,
6,down,September,Kärlekens Tunga,5,3,128,,,,
7,-,Hogland,After Life,-,7,2,,,,
8,-,AVAION,Keep On Dancing,-,8,1,,,,
9,-,"Archila, BLOND:ISH & Malone",Voices Above,-,9,1,,,,
10,-,Deep Chills & Svmmer,Bahama Club,-,10,1,,,,
11,down,Basshunter,Boten Anna (Radio Edit),6,4,97,,,,
12,down,Ivi Adamou,La La Love,4,2,139,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,4,88,,,,
14,down,Loreen,Sober,9,3,77,,,,
15,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),11,4,68,,,,
16,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,16,4,,,,
17,-,Stuzzi,maracuya massage (Sam Ruffillo Remix),-,17,2,,,,
18,-,widerberg & Dsnt Matter,Stay (Extended Mix),-,18,1,,,,
19,-,Solarstone,Hope (Cold Blue Extended Remix),-,19,1,,,,
20,-,"Zakes Bantwini, Kasango, Bruno Be & Ralk","Osama (Bruno Be, Ralk Rework)",-,20,1,,,,
21,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,1,31,,,,
22,-,アヴィーチー,Wake Me Up,-,1,168,,,,
23,-,G-SPEC & Facunh,Bounce to Beat,-,23,1,,,,
24,-,Jengi,Bel Mercy,-,24,1,,,,
25,-,Bassjackers,Traffic,-,25,1,,,,
26,-,BDC,Alfons,-,26,1,,,,
27,-,"Aluna, Pabllo Vittar & MNEK",Oh the Glamour,-,27,1,,,,
28,-,heartaake & John Dahlbäck,Bloom,-,28,1,,,,
29,-,Mark Michael,Mothership,-,29,1,,,,
30,-,Sunset Experience,La Nuit Chez Toi,-,30,1,,,,
31,-,Phonique & BAKKA (BR),Hold Your Step (widerberg Remix),-,31,1,,,,
32,-,MEDUN,Take Me To The Sun (feat. Alida),-,32,1,,,,
33,-,Felix Jaehn & Ray Dalton,Call It Love,-,9,11,,,,
34,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,11,,,,
35,-,Djamou Sangare & Idd Aziz,Lua (Sparrow & Barbossa Eclectic Mix),-,35,1,,,,
36,-,"LIZOT, FÄT TONY & Dance Therapy",Crying At The Discotheque,-,36,1,,,,
37,-,"Popek, DJ Omen & Motion",W Rytmie Serca,-,37,1,,,,
38,-,AmPm,Wake Up feat. Lilly Ahlberg,-,38,1,,,,
39,-,Kekstar & Andy Narrel,Sea of Stories (Remix),-,39,1,,,,
40,-,CultureKind,Reality (Extended Mix),-,40,1,,,,
41,-,dreamcastmoe,Summer Love,-,41,1,,,,
42,-,Helion,Voodoo Child,-,42,1,,,,
43,-,Sammy Virji,No Other (feat. Ragga Twins),-,43,1,,,,
44,-,Mixwell,Rebelião,-,44,1,,,,
45,-,Daly,Emerge,-,45,1,,,,
46,-,"Klaas, Danny Suko & Marc Korn",Dreams (Will Come Alive) [feat. DJ Squared] [Klaas Extended Remix],-,46,1,,,,
47,-,The Butterfly,I'll Fly with You (feat. Alexi) [Bsharry Remix],-,47,1,,,,
48,-,Bhaskar & Afterclapp,Não Sei Parar,-,48,1,,,,
49,-,Dubdogz & Hayley May,Right Back,-,49,1,,,,
50,-,AVAION & Why So Sad,Fallin',-,50,1,,,,
51,-,AVAION & Magnus,Where did you go,-,51,1,,,,
52,-,Champion & Ruby Francis,Stuck Right Here,-,52,1,,,,
53,-,Jack Swift,Can I Wait (Louden Remix),-,53,1,,,,
54,-,Julian Fijma,Teach You Something,-,54,1,,,,
55,-,2 In Line,Halki Tulen Ja Jään,-,55,1,,,,
56,-,Larz-Kristerz,Kärlekens hus,-,56,1,,,,
57,-,Klaas,Night Is Dark (Extended Mix),-,57,1,,,,
58,-,Kino Todo & Sima Noon,Translator,-,58,1,,,,
59,-,U96,Dance Hall Days (Radio Mix),-,59,1,,,,
60,-,KALUMA & BOILERS,Here Comes the Sun (feat. Gunnva),-,60,1,,,,
61,-,Stefan Ringer,Bounce,-,61,1,,,,
62,-,Julian Fijma,The Way (Jesse Jacob Remix),-,62,1,,,,
63,-,WAVE.,Memories (feat. Marcus Alexander) [Jyrymy Remix],-,63,1,,,,
64,-,Yves Murasca,Everyone (Sonic Future Remix) [feat. Ron Carroll],-,64,1,,,,
65,-,Agosto,The DoDoDoo Song,-,65,1,,,,
66,-,Darius & Wayne Snow,Equilibrium,-,66,1,,,,
67,-,Padwerk,Jiggy Iggy,-,67,1,,,,
68,-,Marie Noreger & Nedja,That Type of Thing,-,68,1,,,,
69,-,N!SH,Pineapple Fields,-,69,1,,,,
70,-,DJ FAB,TCHIRIRI X PLAT (feat. KROSIF),-,70,1,,,,
71,-,Clivilles & Cole,A Deeper Love,-,71,1,,,,
72,-,Aguava,Payday,-,72,1,,,,
73,-,Padwerk,Got Cream,-,73,1,,,,
74,-,Julian Fijma,Told You,-,74,1,,,,
75,-,Calum Luca,Sound of the Underground,-,75,1,,,,
76,-,Måns Glaeser,Villa Mirage,-,76,1,,,,
77,-,Moon Boots,Only Direction (feat. Praa),-,77,1,,,,
78,-,C.H.A.Y.,Tokyo Heat,-,78,1,,,,
79,-,BLOND:ISH & Cameron Jack,Aye Aye,-,79,1,,,,
80,-,BlackBoy,Fire,-,80,1,,,,
81,-,Duck Sauce,Barbra Streisand,-,2,117,,,,
82,-,Proudly People,Get It Right,-,82,1,,,,
83,-,Imad & offrami,By Your Side,-,83,1,,,,
84,-,Sim Fossil,Body Contact,-,84,1,,,,
85,-,Skrillex,Bangarang (feat. Sirah),-,5,67,,,,
86,-,Chipkings,"I'phone (feat. Murumba Pitch, Omit ST & Keynote)",-,86,1,,,,
87,-,NINETOFIVE & Gustav Gustav,Empty Streets,-,87,1,,,,
88,-,Sovax,Fifty Five,-,88,1,,,,
89,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,105,,,,
90,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,7,62,,,,
91,-,Ben Böhmer,Home (feat. Jonah),-,91,1,,,,
92,-,Julian Perez,Rubrum,-,92,1,,,,
93,-,Wankelmut & Jutty Ranx,I See You,-,93,1,,,,
94,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,7,64,,,,
95,-,Tommy Jones,Sending My Love (Extended Mix),-,95,1,,,,
96,-,CARSTN,Come Around (feat. H. Kenneth) [Mellowdy Remix],-,96,1,,,,
97,-,Chicks Luv Us,Dream About You,-,97,1,,,,
98,-,Damon Paul & Mazza,Dancing (Mazza Rework Extended),-,98,1,,,,
99,-,Julian Perez,MiG-17 (Norm Talley Remix),-,99,1,,,,
100,-,Scruscru,Endless Drive To Endless Summer,-,100,1,,,,
