Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,7,,,,
2,-,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),-,1,1,,,,
3,down,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,9,,,,
4,down,Swedish House Mafia,Ray Of Solar,2,2,2,,,,
5,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,37,,,,
6,up,Calvin Harris & Sam Smith,Desire,10,6,3,,,,
7,-,"cassö, RAYE & D-Block Europe",Prada,-,1,1,,,,
8,-,Darude,Sandstorm (Radio Edit),-,8,24,,,,
9,-,"R3HAB, Inna & Sash!",Rock My Body,-,1,3,,,,
10,-,Jax Jones & Calum Scott,Whistle,-,10,1,,,,
11,-,Sied van Riel,Rush (Miss Monique Remix),-,11,1,,,,
12,-,Alesso & Zara Larsson,Words,-,1,26,,,,
13,-,Kevin McKay & Joe Diem,Eivissa (Extended Mix),-,13,1,,,,
14,-,Herr Nilsson,Estupendo,-,14,1,,,,
15,-,Felix Cartal & Karen Harding,Need Your Love,-,15,1,,,,
16,-,Driftmoon,Feel the Waves,-,16,1,,,,
17,-,Musica Electronica Fuerte,Música Para Entrenar Fuerte,-,17,1,,,,
18,-,Pharrell Williams,Happy,-,5,12,,,,
19,-,Steve Aoki & Quintino,Motor,-,19,1,,,,
20,-,Botshelo Moate,Alter Ego,-,20,1,,,,
21,-,"Allan Piziano, Fabian Hernandez DFH & Mathieu Ruz",Tamborero (Extended Mix),-,21,1,,,,
22,-,Gorgon City,Lost & Found (feat. Drama),-,22,1,,,,
23,-,Creeds,Push Up,-,23,2,,,,
24,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,24,1,,,,
25,-,Killerwatts & Faders,Mushroom Song,-,25,1,,,,
26,-,wilo wilde,shy girl,-,26,1,,,,
27,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,27,1,,,,
28,-,"Deep Narratives, ZVRI & Culoe De Song",Insimbi,-,28,1,,,,
29,-,Salvatore Ganacci,Step - Grandma,-,1,10,,,,
30,-,Jake Shears,Last Man Dancing (Hifi Sean Cosmic Disco Mix),-,30,1,,,,
31,-,"Ninjaneers, Fronda & Magnus Rytterstam",Väntar där himlen föll ned,-,31,1,,,,
32,-,Lewis,Magician,-,32,1,,,,
33,-,Adrian Hour,Hear What They Hear (Danny Howard Extended Re-Edit),-,33,1,,,,
34,-,E-Type,True Believer (Extended Version),-,34,29,,,,
35,-,Kobojsarna,Gör Skåne Danskt Igen,-,35,1,,,,
36,-,Dan Tenor-City & Tom Funk,Close to the Source (feat. Ricoh),-,36,1,,,,
37,-,Dimitri Vegas & Like Mike & Ummet Ozcan,The Hum,-,37,1,,,,
38,-,Sound Of Legend,I'm So Excited,-,38,2,,,,
39,-,Robert Miles & Karl8 & Andrea Monta,Children (Lose Control) [Extended Mix],-,39,1,,,,
40,-,Ttf,New Emotion 2000,-,40,1,,,,
41,-,NEIL FRANCES,Standing My Ground,-,41,1,,,,
42,-,Sick Individuals,MAIA,-,42,1,,,,
43,-,Sophie Lloyd & Amy Douglas,Sweet Love (Love Hangover Extended Mix),-,43,1,,,,
44,-,"Capital Kings, Evvie McKinney & Jesse Francis",Higher,-,44,1,,,,
45,-,LIZOT,On The Move (feat. PRISKA),-,45,1,,,,
46,-,Ben Bux,Shadows & Dust,-,46,1,,,,
47,down,Loreen,Euphoria (Single Version),3,1,183,,,,
48,-,Radiorama & Mike Candys,Chance To Desire (Mike Candys Rework),-,48,1,,,,
49,-,Ben Gold,Rest of Our Lives (Paul Webster Remix),-,49,1,,,,
50,-,オリヴァー・ヘルデンス,Sound of Vondel,-,50,1,,,,
51,-,"Jenn Morel, Provenzano & Luca Testa",Conga (feat. Joelii),-,51,1,,,,
52,-,Julius Papp,Way Back (Jarred Gallo Remix) [feat. Lisa Shaw],-,52,1,,,,
53,-,Goodboys,Surrender,-,53,1,,,,
54,-,Madism,All For Nothing (feat. Philip Strand),-,54,1,,,,
55,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,162,,,,
56,-,NoNameLeft,Supercluster,-,56,1,,,,
57,-,Baalti,Kirpa,-,57,1,,,,
58,-,Tungevaag,Lonely Hearts,-,58,1,,,,
59,down,Ivi Adamou,La La Love,5,2,144,,,,
60,-,Supertaste,Always You,-,60,1,,,,
61,-,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),-,61,1,,,,
62,-,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),-,62,1,,,,
63,-,HI-LO & Space 92,Arpeggio,-,63,1,,,,
64,-,Klaas,Fade Into My Arms,-,64,1,,,,
65,-,Tove Lo,Kick in the Head,-,65,1,,,,
66,-,Margaryan & MURK TENET,Agent Untitled (Daniel Ladox Remix),-,66,1,,,,
67,-,COBRAH,MANIC,-,67,1,,,,
68,-,Jam & Spoon,Right in the Night (feat. Plavka) [Johan Gielen Remix],-,68,1,,,,
69,-,Lilly Ahlberg,Cold,-,69,1,,,,
70,-,September,Kärlekens Tunga,-,3,135,,,,
71,-,Monoir,Get Back to Me,-,71,1,,,,
72,-,Super8 & Tab,Confession,-,72,1,,,,
73,-,Tove Lo,True Romance,-,73,1,,,,
74,-,Munkler & Sascha M.,Passion,-,74,1,,,,
75,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",6,2,113,,,,
76,-,VAPERROR & Hanari,Let Me B,-,76,1,,,,
77,-,Audio Analysts,7 Peaks (Mica (Uk) Mix),-,77,1,,,,
78,-,Blasterjazz,Breaking Me (Remix),-,78,1,,,,
79,-,The Salsoul Orchestra,"Take Some Time Out (For Love) [12"" Dance Mix]",-,79,1,,,,
80,-,Da Bomb & Blank & Jones,Rave On,-,80,1,,,,
81,-,"Sergio T, Livin R & Nito-Onna",Naughty Girl (feat. Steven Aderinto),-,81,1,,,,
82,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,4,94,,,,
83,-,Lufthaus & Robbie Williams,Ringo,-,83,1,,,,
84,-,John Dahlbäck,The Core,-,84,1,,,,
85,-,Mike Newman,Too Much,-,85,1,,,,
86,-,Driftmoon,Dream Machine (Extended Mix),-,86,1,,,,
87,down,Loreen,Sober,8,3,85,,,,
88,-,Orkidea & Chris Bekker,Mind Rave,-,88,1,,,,
89,-,Risk Assessment,It’s Not Right but It’s Okay (feat. Monica Blaire) [Vocal Mix],-,89,1,,,,
90,-,Rebecca & Fiona,Another World (NICOLAAS Remix),-,90,1,,,,
91,-,Jaz Karis,Back 2 U,-,91,1,,,,
92,-,Cristy Lawrence,Fergalicious (Tech House Version),-,92,1,,,,
93,-,AWEN & Enoo Napa,Redemption (Hyenah Remix),-,93,1,,,,
94,-,Arnas D,Satellite,-,94,1,,,,
95,-,Jerome Derradji,Step By Dub,-,95,1,,,,
96,-,Gee Dee,Losing My Feeling,-,96,1,,,,
97,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),14,4,73,,,,
98,-,Luis M & Greenwolve,Cosmorph,-,98,1,,,,
99,-,Paul van Dyk & Kolonie,Wishful Thinking (PvD Club Mix),-,99,1,,,,
100,-,Beso Palma,RTF,-,100,1,,,,
