Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,200,,,,
2,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,2,130,,,,
3,up,Loreen,Sober,8,3,98,,,,
4,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),9,4,88,,,,
5,up,Skrillex,Bangarang (feat. Sirah),10,5,87,,,,
6,-,Duck Sauce,Barbra Streisand,-,2,133,,,,
7,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,7,67,,,,
8,up,Bomfunk MC's,Freestyler,15,8,64,,,,
9,-,LUM!X & Jordan Rys,Fireflies,-,9,1,,,,
10,up,September,Mikrofonkåt,23,3,105,,,,
11,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],44,11,65,,,,
12,-,Scooter & Harris & Ford,Rave & Shout,-,12,1,,,,
13,up,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],98,13,61,,,,
14,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,14,54,,,,
15,-,AronChupa,I'm an Albatraoz,-,8,54,,,,
16,-,Skrillex,Scary Monsters and Nice Sprites,-,14,48,,,,
17,-,Mike Perry,The Ocean (feat. Shy Martin),-,15,37,,,,
18,-,David Guetta,Dangerous (feat. Sam Martin),-,15,42,,,,
19,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,16,35,,,,
20,-,Orlando Riva Sound,Body to Body Boogie,-,20,1,,,,
21,-,Henrik Villard,Rain Dance,-,21,1,,,,
22,down,Marc Rebillet,Your New Morning Alarm,16,1,8,,,,
23,-,Metrik,Abyss,-,23,1,,,,
24,-,Frank Walker & Trivecta,Good in Goodbye,-,24,1,,,,
25,down,Basshunter,Boten Anna (Radio Edit),6,4,117,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,4,109,,,,
27,-,KSHMR & Bassjackers,Eternity (with Timmy Trumpet) [Tungevaag Remix] [feat. Tungevaag],-,27,1,,,,
28,-,"Kayote, Slenderino & Gabriel Wittner",Santa Claus Is Coming To Town (feat. Ricky Vicente),-,28,1,,,,
29,-,CC:DISCO! & Jennifer Loveless,Magic (Is In Tempo),-,29,1,,,,
30,-,Max Muller,Housy,-,30,1,,,,
31,-,Nicolas Julian,Mask Off,-,31,2,,,,
32,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),19,2,2,,,,
33,-,Allan Berndtz,The Skip,-,33,1,,,,
34,-,Julius Papp,Miracle (feat. Lisa Shaw) [Afro Mix],-,34,1,,,,
35,-,Hart & Neenan,A Long Time Coming,-,35,1,,,,
36,-,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),-,36,1,,,,
37,-,Ashley Wallbridge,Master of (feat. Bodine),-,37,1,,,,
38,-,Baauer,Harlem Shake,-,19,38,,,,
39,-,Darude,Sandstorm (Radio Edit),-,8,29,,,,
40,-,Modulo5,Yeah,-,40,1,,,,
41,-,Patrizia,Dance With You,-,41,1,,,,
42,-,Hayd,Safe & Sound,-,42,1,,,,
43,-,RHUM G & RIVIIERA,Relax My Eyes,-,43,1,,,,
44,-,Hyperverb,Love Is On Fire,-,44,1,,,,
45,-,Barry Can't Swim,Sunday at Glasto,-,45,2,,,,
46,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,23,20,,,,
47,-,"Bomel, Bellaire & Georges",Celebrate,-,47,1,,,,
48,-,Reel 2 Real,"I Like To Move It (feat. The Mad Stuntman) [Erick ""More"" Album Mix]",-,48,1,,,,
49,-,Inner Life,"I Like It Like That (Shep Pettibone 12"" Version) [2017 - Remaster]",-,49,2,,,,
50,-,i_o & Lights,Leave It,-,50,1,,,,
51,-,Syzz,Gimme Gimme Gimme (A man after midnight) [The Rocketman Remix],-,51,1,,,,
52,-,Free Bird,Dream With Me,-,52,1,,,,
53,-,Lupage & Joe Kox,Poker Face,-,53,1,,,,
54,-,Ricky Da Dragon,Those Days,-,54,1,,,,
55,-,Candy Shop,Suck Squeeze Bang Blow,-,55,1,,,,
56,-,Basslovers United,Basket Case (Bodybangers Remix),-,56,1,,,,
57,-,Lost Frequencies,All Stand Together,-,57,1,,,,
58,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,177,,,,
59,-,Rodney Hunter,This Feeling,-,59,1,,,,
60,down,Ivi Adamou,La La Love,3,2,156,,,,
61,-,Donna Allen,Joy & Pain (Dr Packer Dubstrumental Mix),-,61,1,,,,
62,-,Swedish House Mafia & Tiësto,Ray Of Solar (Tiësto Remix),-,62,1,,,,
63,down,September,Kärlekens Tunga,4,3,150,,,,
64,-,Metrik,Immortal,-,64,1,,,,
65,-,"Besomorph, MOGUAI & ROZES",Lsd,-,65,1,,,,
66,-,Pagano,Zelig,-,66,1,,,,
67,-,Oliver Nelson & Adam Griffin,Till Death Do We Party (feat. Aya Anne),-,67,1,,,,
68,-,Dirty Bananas,I'm U,-,68,1,,,,
69,-,Darren Porter,To Feel Again,-,69,1,,,,
70,-,Ely Oaks,Spectrum (Say My Name),-,70,1,,,,
71,-,Abyss Deep Sound Lab,Thinking of You,-,71,1,,,,
72,-,NERVO & Hook N Sling,My Reason,-,72,1,,,,
73,-,"Braaheim, ILYAA & Dani Vidi",Out of Touch,-,73,1,,,,
74,-,Brutha Basil & Kelvin Sylvester,Sweet Tears (Brukel Music Vocal Mix),-,74,1,,,,
75,-,Chapter & Verse,Just Let Go,-,75,1,,,,
76,-,Adoo,After Six Years,-,76,1,,,,
77,-,Stonebank,Low,-,77,1,,,,
78,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,7,77,,,,
79,-,Constantin Nasiri,Children (feat. Mitiades Pistof) [Extended Mix],-,79,1,,,,
80,-,Tigerlily & REMMI,Caffeine,-,80,1,,,,
81,-,Disco Gurls & The Soul Gang,Smooth Operator (Extended Mix),-,81,1,,,,
82,-,A Little Sound,Back To Back (B2B),-,82,1,,,,
83,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,7,85,,,,
84,-,Wipe the Needle & Andre Espeut,Looking Glass (Sean's Gratitude Dub),-,84,1,,,,
85,down,September,Party In My Head,14,8,78,,,,
86,-,Vynx Dance,Padam Padam,-,86,1,,,,
87,-,Jimmi Harvey,Still My Desire (Scott Diaz Remix),-,87,1,,,,
88,-,V. Christie,Take Me Away,-,88,1,,,,
89,-,krissie,Attention!,-,89,1,,,,
90,-,Aberton,Get Down & Boogie,-,90,1,,,,
91,-,Hayve,Flow,-,91,1,,,,
92,-,Mannix,So Good (Chemars Remix),-,92,1,,,,
93,-,Aeden,Holding On,-,93,1,,,,
94,-,Immersif,Le Jazz est la Solution,-,94,1,,,,
95,-,E-Rotic,L.O.V.E. (Sex on the Beach),-,95,1,,,,
96,-,N3WPORT,By My Side,-,96,1,,,,
97,-,BISHU,Hurt Me Too (feat. McCall),-,97,1,,,,
98,-,His Dirty Secrets,Sylvia,-,98,1,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,21,15,,,,
100,-,Eptic,Violence,-,100,1,,,,
