Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,11,,,,
2,up,Loreen,Euphoria (Single Version),4,1,186,,,,
3,down,"cassö, RAYE & D-Block Europe",Prada,1,1,4,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,165,,,,
5,up,Duck Sauce,Barbra Streisand,6,2,126,,,,
6,-,Swedish House Mafia,Ray of Solar (Extended Mix),-,6,1,,,,
7,-,H.P. Vince,Bad Company (Extended Mix),-,7,1,,,,
8,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,38,,,,
9,-,Ross Quinn & Punctual,Omen (Romain Garcia Remix),-,9,1,,,,
10,up,"cassö, RAYE & D-Block Europe",Prada (Extended),31,1,2,,,,
11,-,360 & Joel Fletcher,Knowing My Place,-,11,1,,,,
12,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,12,1,,,,
13,down,September,Kärlekens Tunga,9,3,138,,,,
14,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,2,116,,,,
15,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,75,,,,
16,-,D-Sturb,Guts to Dance,-,16,1,,,,
17,up,Jessie Ware,Freak Me Now (feat. Róisín Murphy) [Bklava Remix],48,17,2,,,,
18,-,Alan Walker & Zak Abel,Endless Summer (LUM!X Remix),-,18,1,,,,
19,-,DXTR,PREY (Intro) [feat. Robert Oppenheimer],-,19,1,,,,
20,-,Vincent International,You're My Love (You're My Life) [Radio New Version],-,20,1,,,,
21,-,D-Sturb,Partystarter,-,21,1,,,,
22,-,Musta,Pela (Sam Ruffillo Remix),-,22,1,,,,
23,-,Thomas Gold,Volare,-,23,1,,,,
24,-,Stromae,Alors on danse (Radio Edit),-,24,1,,,,
25,-,Aaron Hibell,Destroyer of Worlds,-,16,1,,,,
26,-,Jean Massey,Asereje,-,26,1,,,,
27,-,sunflwr,Montage l.A.,-,27,1,,,,
28,-,Rivstart,Norrland,-,28,1,,,,
29,-,Speed Sounds,Bloody Mary,-,29,1,,,,
30,-,"VIZE, Leony & Niklas Dee",Monsoon (feat. Tokio Hotel),-,30,1,,,,
31,-,Joel Corry,Head & Heart (feat. MNEK),-,1,59,99,2020-07-26,16,2020-09-20
32,down,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),3,1,4,,,,
33,-,Blasterjaxx,Guns Out,-,33,1,,,,
34,-,"Dillon Francis, Alesso & Clementine Douglas",Free,-,34,1,,,,
35,-,"ONEIL, KANVISE & FAVIA",Cause You Are Young,-,35,1,,,,
36,-,Scruscru,Coastal Path,-,36,1,,,,
37,-,S3RL,This Beat Has Got Me,-,37,1,,,,
38,-,Vanic,Sold My Soul,-,38,1,,,,
39,-,Simon Gregory,Gonna Be Better (Extended Mix),-,39,1,,,,
40,-,Kevin de Vries & Kolsch,Masterplan,-,40,1,,,,
41,-,Skrillex & Boys Noize,Fine Day Anthem,-,34,3,,,,
42,-,DJ MISTER PER,Min Epa traktor (feat. Onestro & The Unissen),-,42,1,,,,
43,-,LOOK MUM NO COMPUTER,Night or Day,-,43,1,,,,
44,-,Mandidextrous,Keep Me High,-,44,1,,,,
45,-,Andruss & HUGEL,Pega (feat. fatboi),-,45,1,,,,
46,-,GXD & Elle Vee,Sail (Emiol Extended Remix),-,46,1,,,,
47,-,Deep Zone,Praise Him (Lift Your Hands Up) [feat. Ceybil Jefferies] [DJ Spen Retroactive Remix],-,47,1,,,,
48,-,ATB,Future Memories,-,48,1,,,,
49,-,Birdee & Dr Packer,You Know I'm Ready (feat. Suki Soul),-,49,1,,,,
50,-,Deeperlove & Halo,Summertime Sadness (R.I.O. Remix),-,50,1,,,,
51,-,Matizze,Sunrise the Origin,-,51,1,,,,
52,-,Ezra Hazard,Barbie Girl,-,52,1,,,,
53,-,"Crystal Rock, KALUMA & Jovani",Insomnia (feat. Bloodlyne),-,53,1,,,,
54,-,Dave Audé,True Original (feat. Andy Bell) [Smok3 Machin3s Dub],-,54,1,,,,
55,-,Atef,Sensational (with La:te) [KayLife & DJ Spyroof Remix],-,55,1,,,,
56,down,Basshunter,Boten Anna (Radio Edit),11,4,104,,,,
57,-,Anthony Keyrouz & offrami,In My Head,-,57,1,,,,
58,-,Supershy,If You Were My Girl,-,58,1,,,,
59,-,Gabry Ponte,Easy On My Heart,-,59,1,,,,
60,-,Sunny Lax & Kyss,Jannada (Extended Mix),-,60,1,,,,
61,-,"Idin Gorji, Ablozé & Cafe De Anatolia",Zahed,-,61,1,,,,
62,-,Franck,Get Down,-,62,1,,,,
63,-,Sam Holland,State of Mind (Extended Mix),-,63,1,,,,
64,-,VAMERO & BUTTER,Here With You,-,64,1,,,,
65,up,Clean Bandit,Rather Be (feat. Jess Glynne),77,4,96,,,,
66,-,Talla 2XLC & Airwalk3r,Enough for Me,-,66,1,,,,
67,-,Above & Beyond,Surge (Proff & Igor Garanin Remix),-,67,1,,,,
68,-,Jamie 3:26 & Danou P,Earl Montana,-,68,1,,,,
69,-,Kesudio & Cafe De Anatolia,Mudumalai,-,69,1,,,,
70,-,Mentality H,Shift Away,-,70,1,,,,
71,-,Derrick Carter,Where U At,-,71,1,,,,
72,-,Talla 2XLC & Andreas Kraemer,Alone,-,72,1,,,,
73,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Michael Gray Remix],-,73,1,,,,
74,up,Loreen,Sober,91,3,87,,,,
75,-,Klur & Hildur Ottilia,Heart to Heart (Polar Inc. Remix),-,75,1,,,,
76,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),83,4,75,,,,
77,-,Next Door But One,Anything Goes (Soul Heads Remix),-,77,1,,,,
78,-,Aux Animaux,Night,-,78,1,,,,
79,-,Juno Reactor,Navras (Bliss Remix),-,79,1,,,,
80,-,Thomas Lizzara & Jan Hammer,Crocketts Theme,-,80,1,,,,
81,-,Vitess,Fudji Call,-,81,1,,,,
82,-,Kuffdam & Plant,The Ones We Loved (feat. Terry Ferminal) [Dogzilla Mix],-,82,1,,,,
83,-,Mully,Stillness (Extended Mix),-,83,1,,,,
84,-,Lassjo,Fata Morgana,-,84,1,,,,
85,up,Skrillex,Bangarang (feat. Sirah),94,5,76,,,,
86,-,Sam Karlson & Barbara Tucker,Be Yourself (Michael Gray Remix),-,86,1,,,,
87,-,Kaiyan,Cressida (Extended Mix),-,87,1,,,,
88,-,Owari,Border River Flow,-,88,1,,,,
89,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),99,7,72,,,,
90,-,Cahelo,Elsewhere,-,90,1,,,,
91,-,Gaskin,A Fresh Energy,-,91,1,,,,
92,-,Scott Pullen,"One Heart, One Body, One Mind (feat. Kamau Abayomi)",-,92,1,,,,
93,-,Lassjo,Lost Tales,-,93,1,,,,
94,-,DJ Rax,Air Race (Spiritchaser Remix) [MIXED],-,94,1,,,,
95,-,September,Party In My Head,-,8,67,,,,
96,-,Sian & Sasha Carassi,Flawless,-,96,1,,,,
97,-,Bomfunk MC's,Freestyler,-,8,55,,,,
98,-,Malin Genie,Nor a Thorn Nor a Threat,-,98,1,,,,
99,-,Tour-Maubourg,You (feat. Ismael Ndir),-,99,1,,,,
100,-,EMIOL,Fortune,-,100,1,,,,
