Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),36,1,0,,,,
2,-,FISHER,Losing It,-,2,0,,,,
3,down,Loreen,Euphoria (Single Version),2,1,0,,,,
4,down,Eric Saade,Popular,3,1,0,,,,
5,down,アヴィーチー,Wake Me Up,1,1,0,,,,
6,up,アヴィーチー,Hey Brother,22,1,0,,,,
7,down,Avicii,Levels (Instrumental),5,3,0,,,,
8,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,0,87,2019-10-20,28,2019-12-08
9,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,4,0,,,,
10,down,Yolanda Be Cool & DCUP,We No Speak Americano (Original Mix),7,6,0,,,,
11,down,Swedish House Mafia,Save the World (Radio Mix),9,5,0,,,,
12,down,Stromae,Alors on danse (Dubdogz Remix),11,7,0,,,,
13,up,Lady Gaga,Just Dance (feat. Colby O'Donis),13,4,0,,,,
14,up,Charlotte Perrelli,Hero (Instrumental Version),14,12,0,,,,
15,up,Duck Sauce,Barbra Streisand,35,2,0,,,,
16,up,Nause,Hungry Hearts (Radio Edit),18,15,0,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,4,0,,,,
18,up,Lucenzo,Danza Kuduro (feat. Don Omar),20,2,0,,,,
19,up,アヴィーチー,Addicted To You,42,17,0,,,,
20,up,Guru Josh Project,Infinity 2008 (Klaas Remix),23,19,0,,,,
21,down,September,Kärlekens Tunga,15,3,0,,,,
22,up,Lost Frequencies,Are You With Me (Radio Edit),24,18,0,,,,
23,up,Avicii,Levels (Instrumental Radio Edit),29,17,0,,,,
24,up,Familjen,Det snurrar i min skalle,25,19,0,,,,
25,up,Imany,Don't Be So Shy (Filatov & Karas Remix),30,17,0,,,,
26,up,Loreen,Sober,27,3,0,,,,
27,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),96,24,0,,,,
28,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),28,4,0,,,,
29,up,Avicii,Levels (Radio Edit),70,3,0,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],52,3,0,,,,
31,down,Mr. Probz,Waves (Robin Schulz Radio Edit),21,19,0,,,,
32,up,Jennifer Lopez,Dance Again (feat. Pitbull),93,14,0,,,,
33,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),10,1,0,,,,
34,up,Skrillex,Bangarang (feat. Sirah),80,5,0,,,,
35,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),31,27,0,,,,
36,-,Enzo Ingrosso,Who Am I (feat. Conrad Sewell),-,20,0,,,,
37,up,Avicii,Silhouettes,37,31,0,,,,
38,up,September,Party In My Head,43,8,0,,,,
39,down,AronChupa,I'm an Albatraoz,38,8,0,,,,
40,-,September,Baksmälla (feat. Petter),-,8,0,,,,
41,up,Avicii,Without You (feat. Sandro Cavazza),45,3,0,,,,
42,down,Axwell Λ Ingrosso,Sun Is Shining,33,13,0,,,,
43,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,0,55,2019-10-27,43,2019-11-03
44,down,Loreen,My Heart Is Refusing Me,8,6,0,,,,
45,-,Sondr,So Blue,-,45,0,,,,
46,up,Nause,Made Of (Radio Edit),47,36,0,,,,
47,down,Ivi Adamou,La La Love,12,2,0,,,,
48,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,7,0,,,,
49,up,Avicii,The Nights (Felix Jaehn Remix),51,40,0,,,,
50,down,September,Mikrofonkåt,26,3,0,,,,
51,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",81,18,0,,,,
52,down,Basshunter,Boten Anna (Radio Edit),17,4,0,,,,
53,up,September,Cry for You,67,35,0,,,,
54,-,Avicii,SOS (feat. Aloe Blacc),-,14,0,,,,
55,-,Want You In My Soul,Lovebirds (feat. Stee Downes),-,55,0,,,,
56,-,Freejak,Empire (NYC) [Extended Mix],-,56,0,,,,
57,-,Vigiland & Alexander Tidebrink,We’re The Same‬‬,-,57,0,,,,
58,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,34,0,,,,
59,-,Gryffin & Illenium,Feel Good (feat. Daya) [Brooks Remix],-,59,0,,,,
60,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],34,7,0,,,,
61,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),32,7,0,,,,
62,down,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],53,13,0,,,,
63,down,Lucenzo,Danza Kuduro (Club Extended),44,35,0,,,,
64,-,September,Can't Get Over (Radio Edit),-,49,0,,,,
65,-,Kidnap,Willow Tree (feat. Leo Stannard),-,65,0,,,,
66,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),55,47,0,,,,
67,-,Franc Moody,Terra Firma,-,67,0,,,,
68,-,Will Sparks & Lost Boy,Mona Lisa,-,68,0,,,,
69,-,Kaskade & Meghan Trainor,With You,-,69,0,,,,
70,-,Karen Harding & Wh0,I Don't Need Love,-,70,0,,,,
71,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,16,0,,,,
72,-,Freemasons,Uninvited (feat. Bailey Tzuke) [Club Mix],-,72,0,,,,
73,-,SAINt JHN,Roses (Imanbek Remix),-,1,0,97,2020-01-12,7,2020-05-10
74,-,Anton Powers & K-Klass,Let Me Show You,-,74,0,,,,
75,-,PNAU,All Of Us (feat. Ollie Gabriel) [Phil Fuldner Remix],-,75,0,,,,
76,-,Binomio & Esteban Lopez,Feel the Pride (feat. Alicia Nilsson) [Radio Mix],-,76,0,,,,
77,-,Gareth Emery & Ashley Wallbridge,Vesper (feat. NASH),-,77,0,,,,
78,-,Robert Nickson & M.I.K.E. Push,Blue Encounter,-,78,0,,,,
79,-,The Chainsmokers,#SELFIE,-,44,0,,,,
80,down,David Guetta,Titanium (feat. Sia),75,6,0,,,,
81,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],48,11,0,,,,
82,down,Maini,Let Me Do Your Time,57,15,0,,,,
83,down,Bomfunk MC's,Freestyler,50,8,0,,,,
84,up,Skrillex,Scary Monsters and Nice Sprites,91,14,0,,,,
85,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),58,52,0,,,,
86,-,Bicep & Hammer,Go (Bicep's Liquid Mix),-,86,0,,,,
87,down,E-Type,True Believer (Extended Version),66,34,0,,,,
88,down,David Guetta,Dangerous (feat. Sam Martin),79,15,0,,,,
89,up,Mike Perry,The Ocean (feat. Shy Martin),92,15,0,,,,
90,-,Tuğçe Kurtiş & Miret,Paloma (Rodrigo Gallardo Remix),-,90,0,,,,
91,-,Axwell Λ Ingrosso,Something New (Robin Schulz Remix),-,48,0,,,,
92,down,Calvin Harris,Summer,63,10,0,,,,
93,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],54,14,0,,,,
94,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],98,93,0,,,,
95,-,September,Satellites (Live accoustic version),-,50,0,,,,
96,down,Skrillex,First of the Year (Equinox),94,19,0,,,,
97,-,Vigiland,Ufo,-,63,0,,,,
98,up,Daft Punk,Technologic,100,64,0,,,,
99,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,48,0,,,,
100,-,Loona,Vamos a la Playa (Minage Boyz Remix),-,70,0,,,,
