Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,202,,,,
2,up,Ivi Adamou,La La Love,5,2,158,,,,
3,down,Duck Sauce,Barbra Streisand,2,2,135,,,,
4,up,September,Kärlekens Tunga,17,3,152,,,,
5,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",3,2,132,,,,
6,down,Basshunter,Boten Anna (Radio Edit),4,4,119,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,4,111,,,,
8,down,Loreen,Sober,7,3,100,,,,
9,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),8,4,90,,,,
10,down,Skrillex,Bangarang (feat. Sirah),9,5,89,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],85,7,79,,,,
12,up,AronChupa,I'm an Albatraoz,18,8,56,,,,
13,up,Bomfunk MC's,Freestyler,19,8,66,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,7,69,,,,
15,up,September,Mikrofonkåt,28,3,107,,,,
16,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],29,11,67,,,,
17,up,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],88,13,63,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,93,14,50,,,,
19,up,Mike Perry,The Ocean (feat. Shy Martin),96,15,39,,,,
20,up,David Guetta,Dangerous (feat. Sam Martin),98,15,44,,,,
21,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],99,16,37,,,,
22,-,Baauer,Harlem Shake,-,19,39,,,,
23,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,2,3,,,,
24,-,Joy Anonymous & Sugababes,JOY (Push The Button),-,24,1,,,,
25,-,Skrillex,First of the Year (Equinox),-,19,37,,,,
26,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,35,,,,
27,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,22,29,,,,
28,-,September,Party In My Head,-,8,79,,,,
29,-,DJ KS & Stahl,Check Out the Sound,-,29,1,,,,
30,-,Billy Kenny & Wongo,Shake It,-,30,1,,,,
31,-,Marc Rebillet,Your New Morning Alarm,-,1,9,,,,
32,-,Nora Van Elken,Namaste,-,32,1,,,,
33,-,AVA CROWN & Luca de,All Good Things,-,33,1,,,,
34,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,23,21,,,,
35,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,21,16,,,,
36,-,Truncate,Wrktrx 3,-,36,1,,,,
37,-,Hazal Benli,Sea,-,37,1,,,,
38,-,Craig Connelly,How Can I (feat. Jessica Lawrence) [John O'callaghan Extended Remix],-,38,1,,,,
39,-,General Noise,Rotterdam Subway,-,39,1,,,,
40,-,D.White,Don't Miss the Summer,-,40,1,,,,
41,-,Roman Messer & Rocco,Celebrate the Love,-,41,1,,,,
42,-,Matt Fax,Beyond Belief,-,42,1,,,,
43,-,DJ Sabrina The Teenage DJ,Stronger Together,-,43,1,,,,
44,-,"Rudeejay, Da Brozz & Bella X",This Melody,-,44,1,,,,
45,-,7 Skies,Tokyo777 (Extended Mix),-,45,1,,,,
46,-,Roberto Telli,One Thing On My Mind (feat. Tracy Hamlin) [Extended Mix],-,46,1,,,,
47,-,INJI,Gaslight (Disco Lines Remix),-,47,1,,,,
48,-,Mairee,I Kissed A Girl  (Techno Remix),-,48,1,,,,
49,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,25,12,,,,
50,-,Gaudini & KVKI,A Little Bit More,-,50,1,,,,
51,-,Ibu Selva,Orphidea,-,51,1,,,,
52,-,Arkajo,Månfas,-,52,1,,,,
53,-,Andras & Oscar Key Sung,Temperature of Love,-,53,1,,,,
54,-,Sander van Doorn & Robert Falcon,Rapture (BLR Remix),-,54,1,,,,
55,-,Iglesias,Fusion (feat. Rayzir),-,55,1,,,,
56,-,Low Steppa,Waves,-,56,1,,,,
57,-,Josh Butler & Dennis Cruz,Coming Up (Edit),-,57,1,,,,
58,-,Seven Davis Jr.,Come Back To Life,-,58,1,,,,
59,-,Marco Strous & Gabe,Snogo,-,59,1,,,,
60,-,"Walker & Royce, Glass Petals & Elohim",Stop Time,-,60,1,,,,
61,-,Fatboy Slim,"Right Here, Right Now (Camelphat Radio Edit)",-,58,2,,,,
62,-,ToniTega,LA TRAVESÍA (Tech House),-,62,1,,,,
63,-,Galantis & MNEK,Damn (You’ve Got Me Saying) [East & Young Remix],-,63,1,,,,
64,-,al l bo,Supernow (DIMTA Instrumental Remix),-,64,1,,,,
65,-,Swimming Paul,The Way It Goes,-,65,1,,,,
66,-,C-Systems,Unreal (Extended Mix),-,66,1,,,,
67,-,Yung Felix,I Need You,-,67,1,,,,
68,-,It Almost Seems a Dream,Howl's Moving Castle (DJ Version),-,68,1,,,,
69,-,Kristy Harper,U,-,69,1,,,,
70,-,Matroda,Gimme Some Keys,-,70,1,,,,
71,-,WYR GEMI,Black Windows,-,71,1,,,,
72,-,Phazed & Fresh Drop,Wildfire,-,72,1,,,,
73,-,Copy Paste,I Like to Move It (Kyanu Remix),-,73,1,,,,
74,-,Kaaze,Deadly Escape,-,74,1,,,,
75,-,Cosmic Gate,Back to Earth,-,75,1,,,,
76,-,Alexandra Shine,Play That Game (Stephan F Remix),-,76,1,,,,
