Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),3,1,213,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,186,,,,
3,up,Ivi Adamou,La La Love,5,2,168,,,,
4,up,Duck Sauce,Barbra Streisand,6,2,146,,,,
5,up,September,Kärlekens Tunga,7,3,162,,,,
6,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,2,143,,,,
7,up,Basshunter,Boten Anna (Radio Edit),11,4,130,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,4,122,,,,
9,up,Loreen,Sober,13,3,111,,,,
10,-,Nox Vahn,The World Keeps Turning,-,10,1,,,,
11,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,1,28,75,2020-01-26,65,2020-02-02
12,down,Kygo & Ava Max,Whatever,2,1,7,,,,
13,-,"Nico Moreno, GRAVEDGR & ANGEL CANNON",Why Was I Chosen,-,13,1,,,,
14,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,5,,,,
15,-,Bodybeat,Tillsammans,-,15,1,,,,
16,-,Colin,El Tambor De Bangalore (Bang-A-Lore Radio Edit),-,16,1,,,,
17,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),14,4,101,,,,
18,-,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),-,18,1,,,,
19,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),15,2,7,,,,
20,-,Alok & Ceres,LET'S GET FKD UP (Strong R. Remix) [feat. Mondello'G & Tribbs],-,20,1,,,,
21,-,LUMI,Glistening,-,21,1,,,,
22,-,DarkestCat,Gone,-,22,1,,,,
23,-,Marc Rebillet,Your New Morning Alarm,-,1,15,,,,
24,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,24,1,,,,
25,down,Skrillex,Bangarang (feat. Sirah),22,5,98,,,,
26,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],97,7,87,,,,
27,-,LSR/CITY & Gareth Emery,KILLSHOT,-,27,1,,,,
28,-,Juliana Lee & Lily Rose,How You Make Me Feel (Radio Mix),-,28,1,,,,
29,-,"Lorenzo Raganzini, Paolo Ferrara, L'Estrange & Benefice",The Beautiful People,-,29,1,,,,
30,-,VisionV,Breathe (feat. Kiiwi),-,30,1,,,,
31,-,Jeff Thomas,Transcend (Radio Edit),-,31,1,,,,
32,-,Moontalk & Lusid,Through The Wall (Extended Mix),-,32,1,,,,
33,-,"Omar S, AF13 & Desire",White Horses (feat. Mitchell Yoshida),-,33,1,,,,
34,-,Derun,La Sombra Del Viento,-,34,1,,,,
35,-,TroyBoi & Armani White,Shut It Down,-,35,1,,,,
36,-,David Temessi,Raveolver,-,36,1,,,,
37,-,Morgentraum & Alex M.O.R.P.H.,Friendship (Alex M.O.R.P.H. Remix),-,37,1,,,,
38,-,"Klaas, Marc Korn & Danny Suko",Another Love (feat. DJ Squared) [Extended Mix],-,38,1,,,,
39,-,NAVSRMI & Real Nam,Papasito,-,39,1,,,,
40,-,Idris Elba,La Trumpeta (Extended Mix),-,40,1,,,,
41,-,Bustin' Loose & Soundsmith,Party People,-,41,1,,,,
42,-,Matthias Tanzmann & Black Circle,Aftermath,-,42,1,,,,
43,-,MRAK,Manifesto,-,43,1,,,,
44,-,Double Dee,People Get Up (Francesco Cofano Remix),-,44,1,,,,
45,-,Tony Romera,House Y'all (Extended Mix),-,45,1,,,,
46,-,Manu Chao & Francis Mercier,Bongo Bong - Je ne t'aime plus (Francis Mercier Remix),-,46,1,,,,
47,-,Kenny McAuley & Conor Holohan,Eternal Awakening (Extended Mix),-,47,1,,,,
48,-,Ortrotasce,Untitled,-,48,1,,,,
49,-,Aviella,Downtown Love,-,49,1,,,,
50,-,BYØRN,Adagio For Strings,-,50,1,,,,
51,-,Mark Broom,Klashjamz,-,51,1,,,,
52,-,Dale Howard,Ghetto Funk (Extended Mix),-,52,1,,,,
53,-,Proteus,Lost Love (Mixed),-,53,1,,,,
54,-,Tom Enzy,Vamo Que Vamo,-,54,1,,,,
55,-,Sara Landry & Veseli,The Morrigan,-,55,1,,,,
56,-,Dame Dame & Nito-Onna,Paint It Black,-,56,1,,,,
57,-,"Wh0, Mark Knight & James Hurr",Turn Me Deeper (feat. Kathy Brown) [Extended Mix],-,57,1,,,,
58,-,Starley,Lovers + Strangers,-,58,1,,,,
59,-,Alex Kenji & Jerome Robins,Amfm (Extended Mix),-,59,1,,,,
60,-,Skyvol,Jaguar Silence (Anton Trian Club Remix),-,60,1,,,,
61,-,Moonshine,"Sakila (feat. Spilulu, Gafacci, Mwamba & Fédération Internationale du Bruit)",-,61,1,,,,
62,-,George Livanos,My Heart Rests in Peace,-,62,1,,,,
63,-,Maur,Disco Tool,-,63,1,,,,
64,-,LeAnn Rimes & Dave Audé,The Right Kind of Wrong (Dave Audé Extended Mix),-,64,1,,,,
65,-,Roger Shah & Yelow,Campos Eliseos,-,65,1,,,,
66,-,Moonshine,"Bless You (feat. Banga, Sango & Fédération Internationale du Bruit)",-,66,1,,,,
67,-,Nicole Moudaber,Rise Up (feat. London Community Gospel Choir) [Extended Mix],-,67,1,,,,
68,-,Alignment,Malfunction,-,68,1,,,,
69,-,Wolfpack,Miracle (feat. Coco Star) [Dimitri Vegas & Like Mike Remix],-,69,1,,,,
70,-,"Moonshine, Pierre Kwenders & Uproot Andy",Sikoyo (feat. Branko & Fédération Internationale du Bruit),-,70,1,,,,
71,-,Ciaran McAuley & Kenna Childs,Oceans,-,71,1,,,,
72,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder) [David Guetta & Mason vs. Princess Superstar] [Extended Mix],-,72,1,,,,
73,-,Basswell,Party Everyday,-,73,1,,,,
74,-,"Moonshine, Amaal Nuux & Aluna",Pain & Pleasure (feat. VANYFOX & Fédération Internationale du Bruit),-,68,2,,,,
75,-,Bixx,Yes I Can,-,75,1,,,,
76,-,Exis,Bass In Your Face,-,76,1,,,,
77,-,The Tamperer,Hammer to the Heart (feat. Maya) [Pure Energy Extended Mix],-,77,1,,,,
78,-,Ravest Hard,On and On (Radio Version),-,78,1,,,,
79,-,HVMZA & Sasha Wrist,Altura (feat. Sasha Wrist),-,79,1,,,,
80,-,Gallo,Basalisk,-,80,1,,,,
81,-,Junkie Kid & OMAKS,Hey Dj,-,81,1,,,,
82,-,Traxman & DJ Deeon,Must Be Dead (BĘÃTFÓØT Remix),-,82,1,,,,
83,-,Nur Jaber,Dance Dance (With the Morning Light),-,83,1,,,,
84,-,Byorn,Ekstasis,-,84,1,,,,
85,-,Mike Konstanty,Shaman Dance (feat. Ghostman) [Fairplay Remix],-,85,1,,,,
86,-,Topmodelz & DJ Fait,I Drove All Night (Single Mix),-,25,2,,,,
87,-,Renata Ricciardi,Return of a Looney (DJ Waxweazle Remix),-,87,1,,,,
88,-,Bananna Groovz,Pierogi,-,88,1,,,,
89,-,SNAP! & Chris Zippel,Colour of Love (SNAP! vs. Chris Zippel) [feat. Youssou N'Dour],-,89,1,,,,
90,-,Klubbhuset,I Can Shoot You from Stuttgart,-,90,1,,,,
91,-,Enduro Disco,Building Up,-,91,1,,,,
92,-,Paola Canestrelli,Hyper-Ballad (Paky Di Maio Remix),-,92,1,,,,
93,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,93,,,,
94,-,AronChupa,I'm an Albatraoz,-,8,65,,,,
95,-,Tracks,Long Train Running (Classic Version),-,95,1,,,,
96,-,Dirty Beat & Mynastic,Patakha Trance,-,96,1,,,,
97,-,September,Party In My Head,-,8,87,,,,
98,-,Rival,Intoxicated By Youth (feat. VAALEA),-,98,1,,,,
99,-,Dr. Alban & Kikki Danielsson,Come Along (Dr. Alban vs. Kikki Danielsson),-,99,1,,,,
100,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,7,76,,,,
