Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,19,,,,
2,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,28,1,12,,,,
3,down,Loreen,Euphoria (Single Version),2,1,151,,,,
4,down,Eric Saade,Popular,3,1,161,,,,
5,up,アヴィーチー,Hey Brother,5,1,160,,,,
6,up,アヴィーチー,Wake Me Up,7,1,160,,,,
7,down,Avicii,Levels (Instrumental),6,3,159,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,4,160,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,9,6,141,,,,
10,up,Swedish House Mafia,Save the World (Radio Mix),10,5,146,,,,
11,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),11,1,134,,,,
12,up,Ivi Adamou,La La Love,12,2,116,,,,
13,up,Lady Gaga,Just Dance (feat. Colby O'Donis),13,4,139,,,,
14,up,Loreen,My Heart Is Refusing Me,20,6,135,,,,
15,down,September,Baksmälla (feat. Petter),14,8,116,,,,
16,down,September,Kärlekens Tunga,15,3,105,,,,
17,up,Charlotte Perrelli,Hero (Instrumental Version),18,12,118,,,,
18,up,Duck Sauce,Barbra Streisand,26,2,97,,,,
19,up,Basshunter,Boten Anna (Radio Edit),32,4,78,,,,
20,up,Nause,Hungry Hearts (Radio Edit),92,15,85,,,,
21,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,2,120,,,,
22,down,Swedish House Mafia,Greyhound (Live),19,4,111,,,,
23,-,Stray Kids,Wish You Back (HAN),-,23,1,,,,
24,-,Type 41 & Danny Claire,I'm Sorry 2022 (Extended Mix),-,24,1,,,,
25,-,Babert & Mell Hall,Can't Stop Now,-,25,2,,,,
26,-,Tiësto,Carry You Home (feat. StarGate & Aloe Blacc),-,26,1,,,,
27,-,Cascada & Trans-X,One Last Dance (Klaas Remix),-,27,1,,,,
28,-,Da Buzz,Tell Me Once Again,-,28,1,,,,
29,-,Gabry Ponte & DJs from Mars,Killing Me Softly,-,29,1,,,,
30,-,"Gaullin, Lucky Luke & Tim North",Top Down,-,30,1,,,,
31,-,RETNA,Can You Move to the Beat,-,31,1,,,,
32,-,Daniel Cesana,Please Save Us (Extended Mix) [feat. Lyd14],-,32,1,,,,
33,-,Like Mike & ASHER SWISSA,Awaking,-,33,1,,,,
34,-,LIUFO,I Have Nothing,-,34,1,,,,
35,-,Bakermat,Baianá (Extended Mix),-,35,2,,,,
36,-,Edjim,A Sky Full of Stars (Remix),-,36,1,,,,
37,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],93,16,87,,,,
38,up,Clean Bandit,Rather Be (feat. Jess Glynne),96,4,74,,,,
39,-,Db Mokk,Close to You (Extended Mix),-,39,1,,,,
40,-,Gareth Emery,Rome (feat. Evan Henzi),-,40,1,,,,
41,-,Gian Varela,Oiga Morena (feat. Nenito Vargas),-,41,1,,,,
42,-,Truth x Lies,Take Me Away,-,42,1,,,,
43,-,ricky retro,Happy New Year (feat. Love Harder) [Takis Remix],-,43,1,,,,
44,-,"DJane HouseKat, Blümchen & KYANU",Luv with U,-,44,1,,,,
45,-,Campbell,Beat Goes On (Rhythm to the Brain),-,45,1,,,,
46,-,Vitamin & Unik,Yele Yele Remix (feat. Falgon),-,46,1,,,,
47,-,"NyTiGen, Trance Reserve & Natune",Let Me Sing(with Natune) [Extended Mix],-,47,1,,,,
48,-,Bizen Lopez,Just Believe,-,48,1,,,,
49,-,Spartaque & Fabio Neural,Gilgamesh,-,49,1,,,,
50,-,Jordan Arts,Dreaming (Casper Cole Radio Edit),-,50,1,,,,
51,-,DJ Gollum & Lars Palmas,Gang Bang Society (DJ Gollum Presents Lars Palmas) [Scott Brown Remix],-,51,1,,,,
52,-,Felix Johansson Carne,Mind Commotion,-,52,1,,,,
53,-,Lio Q,Afterdark (Mixed),-,53,1,,,,
54,-,Elgfrothi,I Don't Want to Go to Heaven (Intro Mix),-,54,1,,,,
55,-,Red Pulse & Insideout,Shivaya,-,55,1,,,,
56,-,Neverdogs & Yaya,Same Same (Extended Mix),-,56,1,,,,
57,-,Rosa Skotte & Jørgen Thorup,Når Danmark Trykker Af (Stavnstrup & Sieber Club Remix),-,57,1,,,,
58,-,Abstract Vision,Bombshell,-,58,1,,,,
59,-,Paul C & Paolo Martini,Quazar (Denis Ago Remix),-,59,1,,,,
60,-,Pitch Bend,Your Business,-,60,1,,,,
61,-,"VARGENTA, JJM & Millows",All That She Wants,-,61,1,,,,
62,-,Zellmani,Draft,-,62,1,,,,
63,-,Polo,Heavy Heart,-,63,1,,,,
64,-,David Forbes,Escape (Original Mix),-,64,1,,,,
65,-,"The Journey Men, Mike City & Groove Assassin",For the Culture (Groove Assassin Vocal Dub Remix),-,65,1,,,,
66,-,offrami,Mía,-,66,1,,,,
67,-,Haldolium,And Back Returneth (2022 Remix) [Extended],-,67,1,,,,
68,-,Moon Boots,Hot Minute (feat. Black Gatsby),-,68,1,,,,
69,-,Marf & Wulf,Somebody To Love,-,69,1,,,,
70,-,Deladap,Let Me Take You Out,-,70,1,,,,
71,-,"Yusuf Alev, Antomage & Treetalk",How To Save a Life,-,71,1,,,,
72,-,Colombiafrica & Viviano Torres,Zarandia Champeta (Frikstailers Remix),-,72,1,,,,
73,-,KOTO,Visitors (Block & Crown Italo Disco Radio Edit),-,73,1,,,,
74,-,Bad Colours & Foreign Tapes,Flirtation Avenue (feat. JVDE),-,74,1,,,,
75,-,Fhaken,Wanyama,-,75,1,,,,
76,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,111,,,,
77,-,Otilia,Bilionera (Ricii Lompeurs Remix),-,77,1,,,,
78,-,Bizen Lopez,Go Down,-,78,1,,,,
79,-,Venom Hardtek,Hypnotika,-,79,1,,,,
80,-,Rochelle Jordan,Dancing Elephants (DJ Minx Remix),-,80,1,,,,
81,-,GISHIN & MADREX,No Control (feat. DAINA),-,42,1,,,,
82,-,Efemero,Amelia,-,82,1,,,,
83,-,Resistance D,"You Were There (Jam & Spoon ""Light & Laser"" Remix)",-,83,1,,,,
84,-,Prezioso,Heaven (Radio Edit),-,84,1,,,,
85,-,Kled Baken,Forever Vintage,-,85,1,,,,
86,-,"Sinego, Böjo & Pedrina",Insaciable,-,86,1,,,,
87,-,"Sinego, CØDE & Leonardo La Croix",Nada,-,87,1,,,,
88,-,M-Beat,Unique (feat. General Levy),-,88,1,,,,
89,-,Megastylez,Jump With Me (Radio Cut),-,89,1,,,,
90,-,Otnicka,Cocktails & Dreams,-,90,1,,,,
91,-,Pascal Junior,No Lies (Extended),-,91,1,,,,
92,-,Pascal Junior,Feelings,-,92,1,,,,
93,up,Axwell Λ Ingrosso,Sun Is Shining,97,13,72,,,,
94,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,62,,,,
95,up,アヴィーチー,Addicted To You,99,17,76,,,,
96,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,88,,,,
97,-,Avicii,Levels (Instrumental Radio Edit),-,17,63,,,,
98,down,Jennifer Lopez,Dance Again (feat. Pitbull),90,14,63,,,,
99,up,Familjen,Det snurrar i min skalle,100,19,68,,,,
100,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,58,3,,,,
