Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,28,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,31,,,,
3,up,Eric Saade,Every Minute,3,2,5,,,,
4,up,Loreen,Euphoria (Single Version),4,1,64,,,,
5,up,September,Mikrofonkåt,5,3,63,,,,
6,up,Eric Saade,Popular,6,1,72,,,,
7,up,アヴィーチー,Hey Brother,7,1,70,,,,
8,up,Avicii,Levels (Instrumental),9,3,70,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,4,71,,,,
10,down,アヴィーチー,Wake Me Up,8,1,72,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano,11,6,62,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],46,3,51,,,,
13,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),13,1,57,,,,
14,up,Swedish House Mafia,Save the World (Radio Mix),14,5,63,,,,
15,up,Lady Gaga,Just Dance (feat. Colby O'Donis),15,4,58,,,,
16,up,September,Baksmälla (feat. Petter),16,8,42,,,,
17,up,Charlotte Perrelli,Hero (Instrumental Version),32,12,52,,,,
18,up,Duck Sauce,Barbra Streisand,44,2,44,,,,
19,down,Swedish House Mafia,Greyhound (Live),17,4,55,,,,
20,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",19,2,38,,,,
21,down,Basshunter,Boten Anna (Radio Edit),20,4,38,,,,
22,down,September,Kärlekens Tunga,18,3,46,,,,
23,up,Stromae,Alors on danse (Mowgli Remix),96,9,19,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,4,31,,,,
25,down,Guru Josh Project,Infinity 2008 (Klaas Remix),24,19,33,,,,
26,down,アヴィーチー,Addicted To You,21,17,35,,,,
27,down,Familjen,Det snurrar i min skalle,23,19,33,,,,
28,down,Imany,Don't Be So Shy (Filatov & Karas Remix),22,17,30,,,,
29,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,16,42,,,,
30,down,Avicii,Levels (Instrumental Radio Edit),25,17,32,,,,
31,down,Loreen,Sober,27,3,30,,,,
32,down,Skrillex,Bangarang (feat. Sirah),28,5,25,,,,
33,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),30,28,18,,,,
34,up,Jennifer Lopez,Dance Again (feat. Pitbull),54,14,30,,,,
35,up,Kygo,Happy Birthday (feat. John Legend),59,6,11,,,,
36,up,Joel Corry,Head & Heart (feat. MNEK),42,1,36,99,2020-07-26,16,2020-09-20
37,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,13,1,,,,
38,down,Kate Ryan,Voyage Voyage (Central Seven Remix),33,31,13,,,,
39,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,4,72,2021-03-07,18,2021-05-16
40,-,HVME,Goosebumps,-,14,2,85,2021-01-10,69,2021-01-17
41,up,Avicii,Waiting For Love,80,12,27,,,,
42,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II (Clean Bandit Remix)",-,42,1,,,,
43,down,Avicii,Silhouettes,37,31,25,,,,
44,down,September,Party In My Head,38,8,26,,,,
45,-,Colin,Che Vaght (Space Version),-,45,1,,,,
46,-,Siedah Garrett,Do You Want It Right Now (Jolyon Petch's Elektrik Disko Remix),-,46,1,,,,
47,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),34,7,25,,,,
48,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",97,18,31,,,,
49,-,Punkers,Pretty Fly (Radio Edit),-,49,1,,,,
50,-,Osrin,Highway (feat. Wilhelm),-,50,1,,,,
51,up,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),61,51,2,,,,
52,-,Flipo,Doh Tell Meh Dat,-,52,1,,,,
53,-,Lifeforms,Agitation,-,53,1,,,,
54,-,LIM3,The Way I Are,-,54,1,,,,
55,-,NOTD & Catello,Nobody,-,55,2,,,,
56,up,Kygo,Stole the Show (feat. Parson James),58,26,26,,,,
57,-,AROM & Wilden,Rise for You,-,57,1,,,,
58,-,Hoodboi,Tunnel Vision (feat. Jerry Folk),-,58,1,,,,
59,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,4,6,81,2021-02-28,39,2021-04-11
60,-,Chris Luger,Thor,-,60,1,,,,
61,-,Pharrell Williams,Happy,-,5,8,,,,
62,-,Major Lazer,"Bam Bam (feat. French Montana, BEAM)",-,62,1,,,,
63,-,Galantis & JVKE,Dandelion (kuriosa Remix),-,63,1,,,,
64,up,Kygo,Firestone (feat. Conrad Sewell),67,18,25,,,,
65,-,Martin Garrix,Pressure (feat. Tove Lo),-,17,1,,,,
66,-,2 House,Go Techno (Joeski Vocal Edit),-,66,1,,,,
67,-,Monaldin,Femme Like U (feat. Emma Peters),-,67,1,,,,
68,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,10,2,,,,
69,-,Zoo Brazil,Underwears (Sante Sansone Remix),-,69,1,,,,
70,-,Loud Luxury,Show Me (feat. Nikki's Wives),-,70,1,,,,
71,-,Emie & THYPONYX,Pon De Replay,-,71,1,,,,
72,-,Ava Max,My Head & My Heart (Claptone Remix),-,72,1,,,,
73,-,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),-,73,1,,,,
74,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Klub],-,74,1,,,,
75,-,Rebecca & Fiona,Rivers,-,75,1,,,,
76,-,Tony Junior & Reggio,Burnin' Up,-,76,1,,,,
77,-,Quintino,Make It Louder,-,77,1,,,,
78,-,Kinglove,Instrumental vibration dance,-,78,1,,,,
79,-,ANTIDJ,One More Time,-,79,1,,,,
80,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],36,7,23,,,,
81,-,Ricky Martini,Noale,-,81,1,,,,
82,-,Capcom Sound Team,Ryu's Theme (The Moe’s Pizzeria Steve Aoki Remix),-,82,1,,,,
83,down,Calvin Harris,Summer,70,10,18,,,,
84,down,September,Cry for You,69,35,17,,,,
85,-,"Krankhead, Mio Flux & Patchy The Rockstar",Hadouken (CB Remix),-,85,1,,,,
86,-,Ebende,For Love,-,86,1,,,,
87,-,MOTi & Kristen Hanby,Take It To the Face,-,87,1,,,,
88,-,Dastic,Undercover (feat. madugo),-,88,1,,,,
89,-,LNY TNZ & The Kemist,We Made It (feat. Da Tweekaz) [Mariana Bo Remix],-,89,1,,,,
90,-,Deorro,Beso (Jstjr Remix),-,90,1,,,,
91,-,Will Sparks,Nevermind,-,91,1,,,,
92,-,BROHUG,Lost Cowboys,-,92,1,,,,
93,-,Dastic & Tommy Jayden,Closer,-,93,1,,,,
94,-,Olly James & ASCO,Shine (feat. Jordan Grace),-,94,1,,,,
95,-,Paul Weekend,All the Night (Alexander Hristov Remix),-,95,1,,,,
96,-,DJ Kee,Run to Paradise (140 Bpm),-,96,1,,,,
97,down,Lucenzo,Danza Kuduro (feat. Don Omar),12,2,37,,,,
98,down,Alan Walker,Faded,29,17,27,,,,
99,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,7,22,,,,
100,down,Nause,Made Of (Radio Edit),40,36,23,,,,
