Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,203,,,,
2,up,Ivi Adamou,La La Love,2,2,159,,,,
3,up,Duck Sauce,Barbra Streisand,3,2,136,,,,
4,up,September,Kärlekens Tunga,4,3,153,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,2,133,,,,
6,up,Basshunter,Boten Anna (Radio Edit),6,4,120,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,4,112,,,,
8,up,Loreen,Sober,8,3,101,,,,
9,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,9,2,,,,
10,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),9,4,91,,,,
11,down,Skrillex,Bangarang (feat. Sirah),10,5,90,,,,
12,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,7,80,,,,
13,down,AronChupa,I'm an Albatraoz,12,8,57,,,,
14,up,September,Party In My Head,28,8,80,,,,
15,down,Bomfunk MC's,Freestyler,13,8,67,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,7,70,,,,
17,up,Marc Rebillet,Your New Morning Alarm,31,1,10,,,,
18,-,Ummet Ozcan,My Beat Goes,-,18,1,,,,
19,-,Sean Finn,You Should Be Dancing,-,19,1,,,,
20,-,Avicii,Levels (Radio Edit),-,3,33,,,,
21,-,Eli Brown,Be The One,-,21,1,,,,
22,-,Augusto Yepes & Kasango,Moya,-,22,1,,,,
23,down,September,Mikrofonkåt,15,3,108,,,,
24,-,Boii,Sangere,-,24,1,,,,
25,-,Lost Frequencies & Bastille,Head Down,-,25,1,,,,
26,-,"Helion, SUD & Mike Emilio",Cheri Cheri Lady,-,26,1,,,,
27,-,Delta Heavy & Hayley May,Get Down Tonight,-,27,1,,,,
28,-,Romy,She's On My Mind,-,22,3,,,,
29,-,DJ Taz Rashid & Momentology,Basking (Deep Mix),-,29,1,,,,
30,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,86,,,,
31,-,Innellea,Downfall (feat. Colyn & Breav),-,31,1,,,,
32,-,Jazzuelle & EyeRonik,Daydreamer,-,32,1,,,,
33,-,C3DRIC & Æj,Your Song (feat. Kezano),-,33,1,,,,
34,-,Aziza Qobilova & Azimov,Tamally Maak X Callin' U,-,34,1,,,,
35,-,Mike Candys,Baby (Sped Up),-,35,1,,,,
36,-,インナ & The Victor,Dance Alone,-,36,1,,,,
37,-,Igor Gonya,Jazzlounge,-,37,1,,,,
38,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],16,11,68,,,,
39,-,Kofla,Panty (Extended Mix),-,39,1,,,,
40,-,Zeds Dead & Omar LinX,Out For Blood,-,40,1,,,,
41,-,"Jazzuelle, Trust SA & Thabang Phaleng",I C U,-,41,1,,,,
42,-,Raphael Mader,Right On,-,42,1,,,,
43,-,ESSEL,The Edge,-,43,1,,,,
44,-,Brendon Moeller,On the Fly,-,44,1,,,,
45,-,Talamasca,Drops of Madness (Remix),-,45,1,,,,
46,-,Moodssupply,We Can Dance,-,46,1,,,,
47,-,Braaheim & Julian,If I Could Turn Back Time,-,47,1,,,,
48,-,RKOV,Haaland (Ha Ha Ha) Man City Champions League Chants,-,48,1,,,,
49,-,Kvinn,A Tale of Two,-,49,1,,,,
50,-,"Giorgio Gee, NALYRO & Celiine",Moonlight (Extended Mix),-,50,1,,,,
51,-,Sofi Tukker,Swing (Vini Vici & Whiteno1se Remix),-,51,2,,,,
52,-,D.T.E,MAMA,-,52,1,,,,
53,-,3 Steps Ahead,Drop It (Edit),-,53,1,,,,
54,-,"HUGEL, Tom Enzy & Nfasis",Chakachaka (feat. Damien N-Drix),-,54,1,,,,
55,-,Scooter,Neverending Story (Remastered),-,55,1,,,,
56,-,Benny Benassi,Cinema (Extended Mix) [feat. Garry Go],-,56,1,,,,
57,-,Nicole Moudaber,Reasons to Love You (Extended Version),-,57,1,,,,
58,-,Latmun & Youniverse,Get Up,-,58,1,,,,
59,-,Kombii,Pokolenie (Silver Bros Remix),-,59,1,,,,
60,-,HI-LO & Eli Brown,RIDE OR DIE,-,60,1,,,,
61,-,Regularfantasy,Life in Plastic (feat. Dj Chrysalis),-,61,1,,,,
62,-,Hot Pixels,Give It To Me,-,62,1,,,,
63,-,DJ Jurij,Music Sounds Better with You,-,63,1,,,,
64,-,Regularfantasy & Big Zen,Call U When I'm Done (Regular Zen Mix),-,64,1,,,,
65,-,Ice MC,Rainy Days (Original Mix),-,65,1,,,,
66,-,Brunelli & Lowez,Bongo Cha,-,66,1,,,,
67,-,Roshâni,Reinas,-,67,1,,,,
68,-,Hitmakers,Restless (feat. KNA Connected) [Radio Edit],-,68,1,,,,
69,-,250 kg kärlek & DJ DUNK,FLASKAN VISKAR MITT NAMN,-,69,1,,,,
70,-,JKRS,Black Beatles (feat. PANE),-,70,1,,,,
71,-,Alex Kiss,Pulsation,-,71,1,,,,
72,-,Andy Rozz & Linus Svenning,How To Save a Life,-,72,1,,,,
73,-,Metrush & Dave Martin,Nobody (Extended Mix),-,73,1,,,,
74,-,Amadeezy,Go to Work,-,74,1,,,,
75,-,Miza,Higher Place (Remix) [feat. Brian Temba],-,75,1,,,,
76,-,Dian Solo,Thunderstruck (Radio Edit),-,76,1,,,,
77,-,Laidback Luke,Rolling Stone (feat. David Gonçalves),-,77,1,,,,
78,-,XD,Spectrum (Say My Name),-,78,1,,,,
79,-,"Tony Iommi, Perfect Pitch & Teddy Bee",Tequila To forget,-,79,1,,,,
80,-,Gareth Emery,Concrete Angel (feat. Christina Novelli) [Mixed],-,80,1,,,,
81,-,Double Exposure,Everyman (Joey Negro's Salsoul Strut),-,81,1,,,,
82,-,"Cedrix, Jean Juan & Emrah Turken",Rockstar,-,82,1,,,,
83,-,Ceci & Bound to Divide,Endless,-,83,1,,,,
84,-,SCNDL,Inner Peace,-,84,1,,,,
85,-,DJ Slugo,Freaky Ride,-,85,1,,,,
86,-,Nick Havsen x XanTz & Greg Katona,You,-,86,1,,,,
87,-,Scan 7,No Enemy No Table,-,87,1,,,,
88,-,Aspyer,Symphony,-,88,1,,,,
89,-,Swoose,Hyphae (Peach Remix),-,89,1,,,,
90,-,Candido,"Jingo (12"" Version)",-,90,1,,,,
91,-,Kasso,Walkman,-,91,1,,,,
92,-,Amadeezy,Wetty,-,92,1,,,,
93,-,Nōpi,Famous (Extended Mix),-,93,1,,,,
94,-,Laverne Radix,Dick Control,-,94,1,,,,
95,-,Blakai,Work It Out (House Instrumental) [feat. Lady Alma],-,95,1,,,,
96,-,Pulsedriver,Mohicans,-,96,1,,,,
97,down,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],17,13,64,,,,
98,down,Skrillex,Scary Monsters and Nice Sprites,18,14,51,,,,
99,down,Mike Perry,The Ocean (feat. Shy Martin),19,15,40,,,,
100,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],21,16,38,,,,
