Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
2,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,2,1,13,,,,
3,up,Loreen,Euphoria (Single Version),3,1,152,,,,
4,up,アヴィーチー,Wake Me Up,6,1,161,,,,
5,down,Eric Saade,Popular,4,1,162,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],76,3,112,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],21,2,121,,,,
8,down,アヴィーチー,Hey Brother,5,1,161,,,,
9,down,Avicii,Levels (Instrumental),7,3,160,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,4,161,,,,
11,up,Loreen,My Heart Is Refusing Me,14,6,136,,,,
12,down,Swedish House Mafia,Save the World (Radio Mix),10,5,147,,,,
13,-,Felix Jaehn & Ray Dalton,Call It Love,-,9,1,,,,
14,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,10,6,,,,
15,-,Tiësto,Lay Low,-,15,1,,,,
16,down,Yolanda Be Cool & DCUP,We No Speak Americano,9,6,142,,,,
17,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),11,1,135,,,,
18,down,Ivi Adamou,La La Love,12,2,117,,,,
19,down,Lady Gaga,Just Dance (feat. Colby O'Donis),13,4,140,,,,
20,down,September,Baksmälla (feat. Petter),15,8,117,,,,
21,down,September,Kärlekens Tunga,16,3,106,,,,
22,down,Charlotte Perrelli,Hero (Instrumental Version),17,12,119,,,,
23,down,Duck Sauce,Barbra Streisand,18,2,98,,,,
24,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,1,27,75,2020-01-26,65,2020-02-02
25,-,Gigi D'Agostino & Luca Noise,Bullit (Psico Disco 2014 MIX),-,25,1,,,,
26,-,Def Rock & Tarlan,Insomnia (2020),-,26,2,,,,
27,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,2,14,,,,
28,-,Dimitri Vegas & David Guetta,The Drop (feat. Azteck & Nicole Scherzinger) [Öwnboss Remix],-,28,2,,,,
29,-,Diplo & TSHA,Let You Go (feat. Kareen Lomax) [Sigma Remix],-,29,1,,,,
30,-,Harlem Dance Club,Disco Thing,-,30,1,,,,
31,-,GusGus & John Grant,Hold Me In Your Arms Again (Edit),-,31,1,,,,
32,-,Majestic & Karen Harding,Sweat,-,32,1,,,,
33,-,D-Block & S-te-Fan,Fearless,-,33,1,,,,
34,-,"R3HAB, A Touch of Class & Dimitri Vegas & Like Mike",All Around The World (La La La) [Dimitri Vegas & Like Mike Remix],-,34,1,,,,
35,-,Borai,Bobbi,-,35,1,,,,
36,-,Addal & Kaiak,Can't Get You out of My Head,-,36,1,,,,
37,-,Mosimann,Dancing On My Own (Matt Sassari Remix),-,37,1,,,,
38,-,Talla 2XLC,Stay,-,38,1,,,,
39,-,Loud ‘N Bright & Nicky Romero,To the Floor (Nicky Romero Edit) [Extended Mix],-,39,1,,,,
40,-,DJ Wildcut,Last Resort (Djs from Mars Alien Club Remix),-,40,1,,,,
41,-,71 Digits & Flo Rida,Low (LUNAX Remix),-,39,2,,,,
42,-,The Space Brothers,Forever (ReOrder Remix),-,42,1,,,,
43,-,DJ Shog,Running Water (Solar Vision & Airwalk3r Extended Edit),-,43,1,,,,
44,-,KSHMR,Anywhere's Home (Klingande Remix),-,44,1,,,,
45,-,Loud ‘N Bright & ニッキー・ロメロ,To the Floor (Nicky Romero Edit),-,45,1,,,,
46,-,E-Type,You Know,-,46,1,,,,
47,-,FORTELLA,Get Up Off The Floor (FAST BOY Remix),-,47,1,,,,
48,-,"SMACK, Raven & Kreyn & CHYL",Boom Boom,-,48,1,,,,
49,-,York,On the Beach (Eli Brown Extended Remix),-,49,1,,,,
50,-,"Reza Yousefi, Iman Luis & Arman Harooni",Simurgh,-,50,1,,,,
51,-,"Empyre One, Patrick Praise & Marco Moreno",Pirate Bay,-,51,1,,,,
52,-,Alok & Alan Walker,Headlights (feat. KIDDO & Issam Alnajjar) [Radio Edit],-,52,1,,,,
53,-,Yoel Lewis,Just Like That (feat. EL Waves),-,53,1,,,,
54,-,M.D. Jones & BIM,One More Night,-,54,1,,,,
55,-,Somna & Adara,Hold You (Extended Mix),-,55,1,,,,
56,-,Trilucid,The Loved Are Never Lost,-,56,1,,,,
57,-,Petar Dundov,Day Unseen (Alto Astral Remix),-,57,1,,,,
58,-,Craig Connelly & James Cottle,Got to Give,-,58,1,,,,
59,-,Developer,Tough Touch,-,59,1,,,,
60,-,Emie & Ismail Basaran,Aurora,-,60,1,,,,
61,-,"Alex D'Rosso, VARGENTA & Arild Aas",Down,-,61,1,,,,
62,-,Will Sparks & Joel Fletcher,Kooka,-,62,1,,,,
63,-,Graham Lake & Apotech,Champion (Apotech Remix),-,63,1,,,,
64,-,Space Motion,Lose Myself,-,64,1,,,,
65,-,Ørjan Nilsen,What a Rush,-,65,1,,,,
66,-,CARSTN & Joe Killington,Take Me With You,-,66,1,,,,
67,-,Sanckler,Sky Is the Limit,-,67,1,,,,
68,-,Etasonic & Laucco,The Heaven's Breath (Sentimental Mix) [Etasonic vs. Laucco],-,68,1,,,,
69,-,Dżeju,Let's Get Down,-,69,1,,,,
70,-,Tenet Audio & Astropilot,Utopia,-,70,1,,,,
71,-,Loko,International Love,-,71,1,,,,
72,-,Antonas & Reoralin Division,We Got All Night,-,72,1,,,,
73,-,Tribbs & The Sometimes Island,Acapulco (Remix),-,73,1,,,,
74,-,Ralphie B,Icarus (Chill Out Version),-,74,1,,,,
75,-,The Soulmate Project & Might be Vero,Laisse-Toi Tomber,-,75,1,,,,
76,-,The Jaffa Kid,Ppatch,-,76,1,,,,
77,-,"Sven Fields, Black V Neck & Millean.",Mysterious Feeling,-,77,1,,,,
78,-,Dani Corbalan,Beautiful Day,-,78,1,,,,
79,-,Dyson's Faces & Clifton Dyson,Till I've Got This Feelin' of Love,-,79,1,,,,
80,-,Shockz & MEELA,When You Say Hello,-,80,1,,,,
81,-,Alex Cruz & Susie Ledge,Baby Girl,-,81,1,,,,
82,-,Tash & Mango,Lost (Mixed),-,82,1,,,,
83,-,Gareth Emery,Electric Life (feat. Sarah de Warren),-,83,1,,,,
84,-,Petar Dundov,Day Unseen (Mixed),-,84,1,,,,
85,-,Gux Jimenez,Colapso,-,85,1,,,,
86,-,Hoken & Jolie Adamson,All I Ever Wanted,-,86,1,,,,
87,-,"DJ Combo, Sander-7 & Tony T.",What U Need (feat. DJ Nicolas) [Radio Edit],-,87,1,,,,
88,-,GMJ,Rise Above (Mixed),-,88,1,,,,
89,-,Andrew Rayel,550 Senta (Aether Mix),-,89,1,,,,
90,-,Ilias Katelanos,Absence (Mixed),-,90,1,,,,
91,-,DJ Gollum & Nick Skitz,Africa,-,91,1,,,,
92,-,Nelsaan,Love Lockdown (Hella Remix),-,92,1,,,,
93,-,Alex O'Rion,Komodo (Mixed),-,93,1,,,,
94,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,16,88,,,,
95,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,2,74,,,,
96,-,Alienare,#Neon,-,96,1,,,,
97,down,Axwell Λ Ingrosso,Sun Is Shining,93,13,73,,,,
98,-,AKA AKA & Oscar House,Jumbo (Radio Edit),-,98,1,,,,
99,-,Murphy Brown,Don't Stop the Rock (William Hawk vs. Offcast Project Remix),-,99,1,,,,
100,-,Mat Zo,The Found (Original Mix),-,100,1,,,,
