Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],20,1,8,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),24,1,147,,,,
3,up,Loreen,Euphoria (Single Version),6,1,167,,,,
4,up,Ivi Adamou,La La Love,12,2,131,,,,
5,up,Duck Sauce,Barbra Streisand,14,2,111,,,,
6,up,September,Kärlekens Tunga,16,3,120,,,,
7,up,Basshunter,Boten Anna (Radio Edit),7,4,89,,,,
8,up,Loreen,Sober,18,3,71,,,,
9,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),23,4,62,,,,
10,up,Skrillex,Bangarang (feat. Sirah),93,5,62,,,,
11,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,58,,,,
12,-,Avicii,Levels (Radio Edit),-,3,24,,,,
13,-,AronChupa,I'm an Albatraoz,-,8,37,,,,
14,-,September,Party In My Head,-,8,54,,,,
15,-,Bomfunk MC's,Freestyler,-,8,45,,,,
16,-,September,Mikrofonkåt,-,3,91,,,,
17,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,11,49,,,,
18,-,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],-,13,46,,,,
19,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,14,41,,,,
20,-,Maini,Let Me Do Your Time,-,15,36,,,,
21,-,Skrillex,Scary Monsters and Nice Sprites,-,14,34,,,,
22,-,Mike Perry,The Ocean (feat. Shy Martin),-,15,27,,,,
23,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,23,3,,,,
24,-,David Guetta,Dangerous (feat. Sam Martin),-,15,29,,,,
25,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,16,25,,,,
26,-,Baauer,Harlem Shake,-,19,27,,,,
27,-,Skrillex,First of the Year (Equinox),-,19,26,,,,
28,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,22,20,,,,
29,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,2,3,,,,
30,-,Bellaire,Brasil,-,30,1,,,,
31,-,O Terno,Bielzinho / Bielzinho (Xinobi Remix),-,31,1,,,,
32,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,23,13,,,,
33,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,13,4,,,,
34,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],96,7,55,,,,
35,-,Tiësto & Black Eyed Peas,Pump It Louder,-,3,3,,,,
36,down,Calvin Harris & Ellie Goulding,Miracle,4,1,7,,,,
37,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),1,1,3,,,,
38,-,Gregorio Franco,Laid to Waste,-,38,1,,,,
39,-,Darude,Sandstorm (Radio Edit),-,8,19,,,,
40,-,Bleu Clair,Samsara,-,40,1,,,,
41,-,Bella Boo,Get Away (We Love House Remix),-,41,1,,,,
42,-,"Bastiqe, TEEKE & Lena Sue",Good Rush,-,42,1,,,,
43,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,1,2,,,,
44,-,Himalia & Gaby Zacara,Golden Age,-,44,1,,,,
45,-,Pelace,Patterns (Kimman Remix),-,45,1,,,,
46,-,Watch the Ride & Nia Archives,Mash up the Dance,-,46,1,,,,
47,-,Tootard,Cocktail 2,-,47,1,,,,
48,-,Going Deeper,My Soul,-,48,1,,,,
49,-,"Watch the Ride, Nia Archives & Kings Of The Rollers",Mash up the Dance (Kings of the Rollers Remix),-,49,1,,,,
50,-,Hutcher,Crush (feat. DRIIA & Naike),-,50,1,,,,
51,-,GREETINGS,Discovery,-,51,1,,,,
52,-,Tootard,Cocktail 1,-,52,1,,,,
53,-,Shubostar,Spiegel (feat. Justine Forever),-,53,1,,,,
54,-,CrazyDaniel,Bella Ciao,-,54,1,,,,
55,-,Batya Levine,Yismechu (Diva Nigun Remix),-,55,1,,,,
56,-,Magalenha,Magalenha (Gambafreaks Mix),-,56,1,,,,
57,-,SUPERSAN,Dionysus,-,57,1,,,,
