Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KSI,Not Over Yet (feat. Tom Grennan),53,1,2,,,,
2,up,Alesso & Zara Larsson,Words,9,1,16,,,,
3,down,Loreen,Euphoria (Single Version),1,1,131,,,,
4,down,Eric Saade,Popular,2,1,141,,,,
5,down,Avicii,Levels (Instrumental),3,3,139,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,4,141,,,,
7,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,103,,,,
8,up,アヴィーチー,Wake Me Up,12,1,141,,,,
9,down,Swedish House Mafia,Save the World (Radio Mix),7,5,127,,,,
10,up,アヴィーチー,Hey Brother,25,1,140,,,,
11,up,Swedish House Mafia,Greyhound (Live),64,4,96,,,,
12,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),8,1,116,,,,
13,down,Ivi Adamou,La La Love,10,2,99,,,,
14,down,Lady Gaga,Just Dance (feat. Colby O'Donis),11,4,121,,,,
15,down,Loreen,My Heart Is Refusing Me,6,6,116,,,,
16,down,September,Baksmälla (feat. Petter),13,8,98,,,,
17,down,September,Kärlekens Tunga,16,3,88,,,,
18,down,Charlotte Perrelli,Hero (Instrumental Version),17,12,102,,,,
19,down,Duck Sauce,Barbra Streisand,18,2,82,,,,
20,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",19,2,75,,,,
21,down,Basshunter,Boten Anna (Radio Edit),20,4,63,,,,
22,down,Nause,Hungry Hearts (Radio Edit),21,15,71,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,4,62,,,,
24,up,Familjen,Det snurrar i min skalle,26,19,56,,,,
25,down,Guru Josh Project,Infinity 2008 (Klaas Remix),24,19,55,,,,
26,up,Avicii,Levels (Instrumental Radio Edit),27,17,51,,,,
27,up,Loreen,Sober,28,3,51,,,,
28,down,Yolanda Be Cool & DCUP,We No Speak Americano,15,6,123,,,,
29,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),29,4,42,,,,
30,up,Skrillex,Bangarang (feat. Sirah),30,5,45,,,,
31,up,Medina,Där palmerna bor,92,19,13,,,,
32,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),31,28,37,,,,
33,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],32,7,35,,,,
34,-,David Guetta & Benny Benassi,Satisfaction,-,34,1,,,,
35,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),34,7,39,,,,
36,up,アヴィーチー,Addicted To You,42,17,62,,,,
37,down,Kate Ryan,Voyage Voyage (Central Seven Remix),35,31,25,,,,
38,down,Avicii,Silhouettes,36,31,38,,,,
39,down,AronChupa,I'm an Albatraoz,37,8,24,,,,
40,down,Cascada,Everytime We Touch (Dancing DJ's Remix),38,34,10,,,,
41,down,Avicii,Without You (feat. Sandro Cavazza),39,3,43,,,,
42,down,September,Party In My Head,40,8,38,,,,
43,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,16,75,,,,
44,-,Hooja,Donkey Kong,-,11,1,,,,
45,down,Nause,Made Of (Radio Edit),41,36,35,,,,
46,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,7,35,,,,
47,up,Bomfunk MC's,Freestyler,47,8,28,,,,
48,down,September,Mikrofonkåt,44,3,76,,,,
49,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],48,11,33,,,,
50,up,September,Mikrofonkåt (Punchy Remix),58,2,34,,,,
51,down,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],49,13,31,,,,
52,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),55,47,25,,,,
53,down,The Chainsmokers,#SELFIE,50,44,27,,,,
54,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],51,14,28,,,,
55,up,Axwell Λ Ingrosso,Something New (Robin Schulz Remix),59,48,24,,,,
56,up,Maini,Let Me Do Your Time,61,15,23,,,,
57,up,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),94,52,20,,,,
58,up,Skrillex,Scary Monsters and Nice Sprites,70,14,21,,,,
59,up,E-Type,True Believer (Extended Version),89,34,21,,,,
60,up,Mike Perry,The Ocean (feat. Shy Martin),93,15,14,,,,
61,up,David Guetta,Dangerous (feat. Sam Martin),95,15,17,,,,
62,up,Avicii,The Nights (Felix Jaehn Remix),62,40,31,,,,
63,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),96,57,18,,,,
64,up,Kygo,Stole the Show (feat. Parson James),76,26,46,,,,
65,-,Stromae,Alors on danse (Mowgli Remix),-,9,61,,,,
66,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],67,13,26,,,,
67,up,Kygo,Firestone (feat. Conrad Sewell),91,18,44,,,,
68,up,Baauer,Harlem Shake,99,19,15,,,,
69,up,David Guetta,Family Affair (Dance For Me) [Extended],78,21,2,,,,
70,-,Eric Prydz,Call on Me (Radio Mix),-,7,6,,,,
71,down,Lucenzo,Danza Kuduro (feat. Don Omar),60,2,62,,,,
72,-,"Smack, No Thanks & WEiRD GRRL",No Man,-,72,1,,,,
73,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],83,73,2,,,,
74,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,74,1,,,,
75,-,Kilotile,Cry to Me,-,50,1,,,,
76,-,Armin van Buuren & Vini Vici,Great Spirit (Armin van Buuren vs. Vini Vici) [feat. Hilight Tribe] [Extended Mix],-,72,2,,,,
77,up,Jennifer Lopez,Dance Again (feat. Pitbull),90,14,53,,,,
78,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],98,16,15,,,,
79,-,Skrillex,First of the Year (Equinox),-,19,14,,,,
80,down,Avicii,Waiting For Love,57,12,44,,,,
81,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,16,3,,,,
82,-,Afrojack & Black V Neck,Day N Night (feat. Muni Long),-,82,1,,,,
83,-,Tungevaag,Not the One,-,83,1,,,,
84,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,97,,,,
85,down,Lucenzo,Danza Kuduro (Radio Edit),65,30,15,,,,
86,-,September,Can't Get Over (Radio Edit),-,49,20,,,,
87,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",69,18,58,,,,
88,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,57,10,,,,
89,down,Alan Walker,Faded,56,17,42,,,,
90,down,Axwell Λ Ingrosso,Sun Is Shining,72,13,60,,,,
91,-,Röyksopp,The Girl and the Robot,-,64,11,,,,
92,-,Vigiland,Ufo,-,63,13,,,,
93,down,Calvin Harris,Summer,87,10,32,,,,
94,down,September,Cry for You,66,35,23,,,,
95,down,David Guetta,Titanium (feat. Sia),63,6,22,,,,
96,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),88,48,17,,,,
97,up,Laurent Wolf,No Stress (Radio Edit),97,56,11,,,,
98,up,Daft Punk,Technologic,100,64,14,,,,
99,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,13,,,,
100,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,66,7,,,,
