Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,2,1,10,,,,
2,up,Loreen,Euphoria (Single Version),3,1,125,,,,
3,up,Eric Saade,Popular,13,1,135,,,,
4,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,101,,,,
5,up,Avicii,Levels (Instrumental),6,3,133,,,,
6,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,8,2,9,,,,
7,down,Drake,Massive,1,1,3,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,4,135,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,14,6,117,,,,
10,up,Loreen,My Heart Is Refusing Me,91,6,110,,,,
11,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,1,110,,,,
12,up,アヴィーチー,Hey Brother,15,1,134,,,,
13,up,Ivi Adamou,La La Love,16,2,93,,,,
14,-,September,Mikrofonkåt (Punchy Remix),-,2,30,,,,
15,up,Lady Gaga,Just Dance (feat. Colby O'Donis),17,4,115,,,,
16,up,アヴィーチー,Wake Me Up,70,1,135,,,,
17,up,September,Baksmälla (feat. Petter),18,8,92,,,,
18,up,Charlotte Perrelli,Hero (Instrumental Version),99,12,96,,,,
19,-,Duck Sauce,Barbra Streisand,-,2,76,,,,
20,-,Kygo & Dean Lewis,Never Really Loved Me,-,20,1,,,,
21,-,September,Kärlekens Tunga,-,3,82,,,,
22,-,Topic & A7S,Kernkraft 400 (A Better Day),-,22,1,,,,
23,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,69,,,,
24,-,Nause,Hungry Hearts (Radio Edit),-,15,65,,,,
25,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,56,,,,
26,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,47,,,,
27,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,16,69,,,,
28,-,Tiësto & Charli XCX,Hot In It,-,28,1,,,,
29,-,アヴィーチー,Addicted To You,-,17,56,,,,
30,-,"Alex D'Rosso, Rasmus Gozzi & Nordic Brave House",Genom Eld & Vatten,-,27,1,,,,
31,-,Imanbek & BYOR,Belly Dancer,-,27,2,,,,
32,down,Swedish House Mafia,Save the World (Radio Mix),10,5,121,,,,
33,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,1,7,,,,
34,-,Eric Prydz,Call on Me (Radio Mix),-,7,5,,,,
35,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,16,2,,,,
36,-,Drake,Sticky,-,36,2,,,,
37,-,HEDEGAARD,STAY (HEDEGAARD Remix),-,37,1,,,,
38,-,Inez,Stronger (Club Edit),-,38,1,,,,
39,-,HUGEL & Benjamin Ingrosso,Black & Blue (Late Nine Remix),-,39,1,,,,
40,-,Gryffin & OneRepublic,You Were Loved,-,40,1,,,,
41,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,18,53,,,,
42,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,54,,,,
43,-,Alan Walker,Faded,-,17,38,,,,
44,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,14,47,,,,
45,-,Kygo,Stole the Show (feat. Parson James),-,26,40,,,,
46,-,Familjen,Det snurrar i min skalle,-,19,50,,,,
47,-,"Otto Knows, Dice Of Nights & Alex Aris",Lover,-,41,1,,,,
48,-,Ivan Buljo,Máret Rávdná (feat. Tom Ante Sara),-,48,1,,,,
49,down,Icona Pop & Ultra Naté,You're Free,31,24,3,,,,
50,-,Bassjackers & L3N,Fall,-,50,1,,,,
51,-,EKAE & KRMA,Skylights,-,51,1,,,,
52,-,Avicii,Levels (Instrumental Radio Edit),-,17,45,,,,
53,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,19,49,,,,
54,-,Hooja,DÄR GÄDDAN SIMMAR,-,29,3,,,,
55,-,Julian & Marina,And the Summer (Play That F****n Bass Julian) [Remix],-,55,1,,,,
56,-,€URO TRA$H & Yellow Claw,The Function (Dr Phunk Remix) [feat. Sky Sky],-,56,1,,,,
57,-,Batuh,Zun,-,57,1,,,,
58,-,Michael Bibi,La Murga (Michael's Midnight Mix),-,58,1,,,,
59,-,Girls of the Internet,Sound Asleep,-,59,1,,,,
60,-,Krewella,Drive Away (RetroVision Remix),-,60,1,,,,
61,-,"The Cast of RuPaul's Drag Race All Stars, Season 7",2getha 4eva (The Other Girls),-,61,1,,,,
62,-,Mino Black,"Hai Uyababona (feat. Thato TT, Ernesto & Tshayina)",-,62,1,,,,
63,-,Arrived,Papaya,-,63,1,,,,
64,-,DJibouti & Toolate Groove,Brusselian Journey (DJibouti Remix),-,64,1,,,,
65,-,Kryder,Piece of Art (Crusy Extended Remix),-,65,1,,,,
66,-,DubVision & The Him,Sometimes (Bovyn Remix),-,66,1,,,,
67,-,Undercatt,Lunatico,-,67,1,,,,
68,-,J &S Projects,Mr Pray (feat. Young Stunna),-,68,1,,,,
69,-,"The Cast of RuPaul's Drag Race All Stars, Season 7",Titanic (MSTR),-,69,1,,,,
70,-,Lie Siu Pao & Adip Kiyoi,Metsys,-,70,1,,,,
71,-,"Alex D'Rosso, Luc Ross, WAGMI, VARGENTA & Arild Aas",Cool for the Summer,-,71,1,,,,
72,-,Sasha Lopez & AMI,Butterfly Dance,-,72,1,,,,
73,-,T-4-2,Images of Heaven (feat. Peter Godwin) [Extended Razormaid Remix],-,73,1,,,,
74,-,Bonka,All Your Love (feat. The Romantic Era),-,74,1,,,,
75,-,iskwē,Nobody Knows (feat. Suniel Fox & Henry Strange) [Epikker Remix],-,75,1,,,,
76,-,EDX,Indian Summer,-,76,1,,,,
77,-,"Yellow Claw, Weird Genius & Novia Bachmid",Lonely,-,77,1,,,,
78,-,Pineapples & Roberto Ferrante,Come On Closer (Dub Version) - Prod. by Roberto Ferrante [feat. Douglas Roop] [2020 Remaster],-,78,1,,,,
79,-,Might Delete Later,Cruise Control,-,79,1,,,,
80,-,DJ Fox,Life in Hawaii,-,80,1,,,,
81,-,Bang!,Give Me,-,81,1,,,,
82,-,Dimitris Athanasiou,Athens Night,-,82,1,,,,
83,-,Dimitris Athanasiou,Looking For Love,-,83,1,,,,
84,-,Edmondson,Think Back,-,84,1,,,,
85,-,Dimitris Athanasiou,Night Dreamer,-,85,1,,,,
86,-,"VARGENTA, Engstrom & Hannah Gracelynn",Sry,-,86,1,,,,
87,-,David Gravell & Corti Organ,Bliss,-,87,1,,,,
88,-,Laurent Simeca & Crazibiza,Don't Leave Me This Way,-,88,1,,,,
89,-,Daniele Baldelli & Marco Dionigi,Time Is Plastic,-,89,1,,,,
90,-,Dov'è Liana & Slow-L,Perché Piangi Palermo (The Remix),-,90,1,,,,
91,-,Hugh Hardie,Siren (feat. Pola & Bryson),-,91,1,,,,
92,-,Pola & Bryson,Dream Days,-,92,1,,,,
93,-,Tube & Berger & Ante Perry,In the Shadows (Joeski Remix),-,93,1,,,,
94,-,Basshunter,Boten Anna (Radio Edit),-,4,57,,,,
95,-,Kygo,Firestone (feat. Conrad Sewell),-,18,38,,,,
96,-,Loreen,Sober,-,3,45,,,,
97,-,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),-,4,36,,,,
98,-,Skrillex,Bangarang (feat. Sirah),-,5,39,,,,
99,down,Avicii,Waiting For Love,12,12,39,,,,
100,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,28,31,,,,
