Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,40,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,37,87,2020-08-16,73,2020-09-27
3,up,Joel Corry,Head & Heart (feat. MNEK),25,1,45,99,2020-07-26,16,2020-09-20
4,down,Go_A,SHUM,2,2,2,,,,
5,up,Eric Saade,Popular,8,1,81,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],9,2,63,,,,
7,up,アヴィーチー,Hey Brother,10,1,79,,,,
8,up,Swedish House Mafia,Greyhound (Live),11,4,61,,,,
9,up,Avicii,Levels (Instrumental),14,3,79,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,4,80,,,,
11,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,6,2,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),18,1,64,,,,
13,up,Swedish House Mafia,Save the World (Radio Mix),20,5,71,,,,
14,up,Stromae,Alors on danse (Mowgli Remix),19,9,27,,,,
15,up,Lady Gaga,Just Dance (feat. Colby O'Donis),21,4,65,,,,
16,up,September,Baksmälla (feat. Petter),23,8,48,,,,
17,up,September,Kärlekens Tunga,97,3,51,,,,
18,-,Charlotte Perrelli,Hero (Instrumental Version),-,12,57,,,,
19,-,"ATB, Topic & A7S",Your Love (9PM),-,19,3,89,2021-02-21,25,2021-04-04
20,down,Martin Garrix,We Are the People (feat. Bono & The Edge),3,1,3,,,,
21,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,21,1,,,,
22,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,22,1,,,,
23,down,アヴィーチー,Wake Me Up,4,1,81,,,,
24,-,Boys Noize,All I Want (feat. Jake Shears) [Purple Disco Machine Remix],-,24,1,,,,
25,-,Spencer Brown & Raito,ID v14,-,25,1,,,,
26,-,Duck Sauce,Barbra Streisand,-,2,48,,,,
27,up,Loreen,My Heart Is Refusing Me,81,6,62,,,,
28,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,70,,,,
29,-,Galantis,Peanut Butter Jelly,-,29,1,,,,
30,-,Ivi Adamou,La La Love,-,2,52,,,,
31,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,16,45,,,,
32,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,42,,,,
33,-,Nause,Hungry Hearts (Radio Edit),-,15,44,,,,
34,-,Majestic & Boney M.,Rasputin,-,1,1,,,,
35,-,Pieter Gabriel,Venus,-,35,1,,,,
36,-,Sean Tyas,Momentum (Extended Mix),-,36,1,,,,
37,-,Oye!!! & Kassiano,Keep Calm (feat. Craigy-T & Gregor Salto),-,37,1,,,,
38,-,Avicii,Levels (Radio Edit),-,3,12,,,,
39,-,Stromae,Je cours,-,39,1,,,,
40,-,Kid Francescoli,Nopalitos,-,40,1,,,,
41,-,EDMANI & DUNÉR,Safe Alone,-,41,1,,,,
42,-,Familjen,Malmö stad (TV version),-,9,6,,,,
43,-,Matto Cole,Nabay (Enoo Napa Remix),-,43,1,,,,
44,-,Jay Hardway,In My Head (Extended Mix),-,44,1,,,,
45,-,Klaas & Jona Selle,Daylight,-,45,1,,,,
46,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Acoustic),-,46,1,,,,
47,-,Move D,Got2b,-,47,1,,,,
48,-,Fidde,Solsting,-,48,1,,,,
49,-,Easy Going,Fear,-,49,1,,,,
50,-,MAZLIK,I Still Love You (feat. Elation & Chri$tian Gate$),-,50,1,,,,
51,-,SecondCity & George Smeddles,Can You Feel It,-,51,1,,,,
52,-,Mindbuster,It's About Us,-,52,1,,,,
53,-,Sonny Fodera,I Got You Girl (feat. Josh Barry),-,53,1,,,,
54,-,VA MO LA,Nasa,-,54,1,,,,
55,-,Ann Nesby & DJ Sidney Perry,Turn It Up (DJ Spen & Gary Hudgins Remix),-,55,1,,,,
56,-,"SMÅSTAD., sandra siphokazi & Solgatan",vår låt,-,56,1,,,,
57,-,Leonce,Pink Champagne,-,57,1,,,,
58,-,Turntable Shockerz & Becca B,Fake It (Ice & Breeze Remix Edit),-,58,1,,,,
59,-,Prototape,Never Gonna Be the Same,-,59,1,,,,
60,-,Braxton & Lauren L'aimant,Holding On (Extended Mix),-,60,1,,,,
61,-,Ziggy X,Quédate,-,61,1,,,,
62,-,Steve Kroeger & Skye Holland,Through The Dark,-,62,1,,,,
63,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,29,3,,,,
64,-,Krankhead,Cut Throat (feat. Mio Flux & Patchy The Rockstar) [poolsideconvo Remix],-,64,1,,,,
65,-,Jones Meadow & They Dream By Day,Democracy Manifest,-,65,1,,,,
66,-,Hallman,What Do We Do to Love (feat. Elwin),-,66,1,,,,
67,-,Swales,The Night (Extended Mix),-,67,1,,,,
68,-,M.I.K.E.,The Motive,-,68,1,,,,
69,-,Kenix,There's Never Been (No One Like You) [feat. Bobby Youngblood] [MAW Remix] [2016 - Remaster],-,69,1,,,,
70,-,"Esteban Lopez, Pedro Pons & Dani Martin",Left Outside Alone (Maycon Reis Remix) [feat. Alicia Nilsson],-,70,1,,,,
71,-,Sam Feldt & Sam Fischer,Pick Me Up,-,71,1,,,,
72,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Extended Remix),-,72,1,,,,
73,-,Jonas Blue & León,Hear Me Say,-,21,1,,,,
74,-,Edson Pride,Become Insane (Luis Erre Drummer Mix),-,74,1,,,,
75,-,Timmy Trumpet,Camelot (feat. Smash Mouth),-,75,1,,,,
76,-,Cdamore Project,Voulez Vous (Rob Phillips Drums Dub Mix),-,76,1,,,,
77,-,Paper Idol,James Bond,-,77,1,,,,
78,-,Dandara,Dengue,-,78,1,,,,
79,-,Mad Crow & Ziggy X,Derb,-,79,1,,,,
80,-,Dandara,Danza,-,80,1,,,,
81,-,Ziggy X & DJ Satomi,Love U More,-,81,1,,,,
82,-,Ziggy X,Frequencies Lost (feat. Sedutchion),-,82,1,,,,
83,-,Prince Kaybee,Menateng (feat. Aymos & Black Motion),-,83,1,,,,
84,-,Game Participant,Baby Back Ribs (Pete Le Freq Refreq),-,84,1,,,,
85,-,Justus,Meant To Be (Extended Rave Edit),-,85,1,,,,
86,-,Shane,Too Late To Turn (Armin van Buuren Remix Edit),-,86,1,,,,
87,-,Da Tweekaz & Refuzion,So Good (Radio Version),-,87,1,,,,
88,-,Nuuro,Avila,-,88,1,,,,
89,-,Ross Couch,Heartbroken (Leanbacker Remix),-,89,1,,,,
90,-,John Beltran,As the Sun,-,90,1,,,,
91,-,"Ali Payami, Aquagen & Warp Brothers",Blade (Ali Payami Original),-,91,1,,,,
92,-,Dennis Sheperd & Katty Heath,Losing My Mind,-,92,1,,,,
93,-,Pribe,Alone in the Dark (Mixed),-,93,1,,,,
94,-,Rick Flair & Klaus Layer,Original Solina,-,94,1,,,,
95,-,Da Tweekaz & Sub Zero Project,Drknss (Radio Edit),-,95,1,,,,
96,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,35,,,,
97,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,35,,,,
98,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,18,34,,,,
99,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,2,41,,,,
100,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,34,,,,
