Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,9,,,,
2,up,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),32,1,5,,,,
3,down,Loreen,Euphoria (Single Version),2,1,187,,,,
4,up,Duck Sauce,Barbra Streisand,5,2,127,,,,
5,up,September,Kärlekens Tunga,13,3,139,,,,
6,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",14,2,117,,,,
7,down,"cassö, RAYE & D-Block Europe",Prada,3,1,5,,,,
8,-,Avicii,The Nights,-,8,7,,,,
9,up,Basshunter,Boten Anna (Radio Edit),56,4,105,,,,
10,-,Ivi Adamou,La La Love,-,2,146,,,,
11,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,166,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,4,97,,,,
13,up,Loreen,Sober,74,3,88,,,,
14,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),76,4,76,,,,
15,-,Forestella,KOOL,-,15,1,,,,
16,-,PXRKX,Phonkcore,-,16,1,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,39,,,,
18,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,18,1,,,,
19,-,Bella Boo,Summertime (feat. Venus Anon),-,19,1,,,,
20,-,Surf Mesa & Topic,ily (i love you baby) [feat. Emilee] [Topic Remix],-,20,1,,,,
21,-,Duvall,Good Feeling (feat. Sam Gray) [Vip Mix],-,21,1,,,,
22,-,Tobor Experiment,Lowpass Risotto,-,22,1,,,,
23,-,Bernt Mikkel Haglund & Johan Ivvár Gaup,Niillas Inger Ánne,-,23,1,,,,
24,-,DJ iDJa & Tondra,Techno Áhčči (Tøndra Remix),-,24,1,,,,
25,-,AuRa,Mesmerizing,-,25,1,,,,
26,-,D-Block & S-te-Fan,Twilight Zone (Extended Mix),-,26,1,,,,
27,-,FISHER & Kita Alexander,Atmosphere,-,27,1,,,,
28,-,SOREN,Lions (Extended Mix),-,28,1,,,,
29,-,"DJSM, Sp3ctrum & Milan Gavris",Maniac,-,29,1,,,,
30,-,STVW & Becko,In My Head,-,30,1,,,,
31,-,"Nerds At Raves, Just Mike & Rocco",Innocent (Hypertechno Edit),-,31,1,,,,
32,-,Jain,Makeba (Ian Asher Remix),-,16,3,,,,
33,-,Tony Deledda & Marcellino,Tin Bota Romagna Funk (Over Dub Mix) [feat. Sasà Maddalena & Maria Negri],-,33,1,,,,
34,-,Kallau,Running,-,34,1,,,,
35,-,Romy,She's On My Mind,-,22,1,,,,
36,-,Zoë Badwi & The Disco Katz,Don't Mess with My Man (The Disko Katz Remix),-,36,1,,,,
37,-,Refuzion,Sun Rising (feat. Robbie Rosen) [Extended Mix],-,37,1,,,,
38,-,"IOMMI, Perfect Pitch & Teddy Bee",Tequila to Forget (Extended Mix),-,38,1,,,,
39,-,Steve Tosi & Nari,Sorcerer,-,39,1,,,,
40,-,Kallau & Double Disco,Dream,-,40,1,,,,
41,-,ギャランティス,Koala,-,41,1,,,,
42,-,Tom Exo,Fairytales,-,42,1,,,,
43,-,ZYON,Chasing Stars (Extended Mix),-,43,1,,,,
44,-,Saucy Lady,One More Night,-,44,1,,,,
45,-,Pierse & Shoby,California Sun,-,45,1,,,,
46,-,Osman,Assasins,-,46,1,,,,
47,-,Deepaim & Rocco,On the Move (Can't Let You Go) [Van Heden Remix],-,47,1,,,,
48,-,Mike Newman,Deeper Enough,-,48,1,,,,
49,-,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),-,49,1,,,,
50,-,Sevenn & Diego Miranda,Mirrors,-,50,1,,,,
51,-,Inner Life,"I Like It Like That (Shep Pettibone 12"" Version) [2017 - Remaster]",-,49,1,,,,
52,-,Scooter,Jumping All Over the World (Fugitive's 80's Style Remix) [Remastered],-,52,1,,,,
53,-,MaRLo & Mila Josef,You Are Not Alone (Mixed),-,53,1,,,,
54,-,Tom Clayton & TRP,Lost (Extended Mix),-,54,1,,,,
55,-,Savant,Valkyrie,-,55,1,,,,
56,-,Mariana BO,Cantus,-,56,1,,,,
57,-,"Zombic, Rocco & Steve 80",Fly so High (Extended Mix),-,57,1,,,,
58,-,NO EMOTION,Halo (Techno Version),-,58,1,,,,
59,-,Danny J Lewis,Crazy (Radio Edit),-,59,1,,,,
60,-,Ephoric,Love of Yesterday (Extended),-,60,1,,,,
61,-,Third ≡ Party,Take Me Away,-,61,1,,,,
62,-,Indira Paganotto,Legend,-,62,1,,,,
63,-,D-Trax & Mascota,Paloma (Radio Mix),-,63,1,,,,
64,-,Don Diablo & AR/CO,Hot Air Balloon (Vip Mix),-,64,1,,,,
65,-,"Just Mike, Rocco & Nerds At Raves",Fix Your Heart (Extended Mix),-,65,1,,,,
66,-,Repulze,Really Lived (Extended Mix),-,66,1,,,,
67,-,Reptant,Monolith,-,67,1,,,,
68,-,Mr. Fingers,Supa Kool,-,68,1,,,,
69,-,"Pazoo, Vivi Minu & HBz","Irgendwie, irgendwo, irgendwann (HBz Remix)",-,69,1,,,,
70,-,Mura Masa & Daniela Lalita,Love,-,70,1,,,,
71,-,Thomas Newson,Rotate,-,71,1,,,,
72,-,Re-Twin,Can You Break,-,72,1,,,,
73,-,Evokings,Evokings - Tell Me,-,73,1,,,,
74,-,"Tim Savey, Sal De Sol & Nomit",Highs & Lows (I'll Be There),-,74,1,,,,
75,-,Driftmoon,Howl At the Moon (Solarstone Retouch),-,75,1,,,,
76,-,James Carter,Cold,-,76,1,,,,
77,-,Max Oazo & Ojax,Too Late (Extended Mix),-,77,1,,,,
78,-,Riot Shift & Fraw,DROP DEAD (Extended Mix),-,78,1,,,,
79,-,Deon Cole,Where the Freaks At (feat. Terisa Griffin & Terry Hunter) [Terry Hunter Radio Mix],-,79,1,,,,
80,-,Shokazulu,Earth Is Not for Humans,-,80,1,,,,
81,-,Meziah & MENTIS,At Last,-,81,1,,,,
82,-,Clueless,Don't Cry Tonight (Block & Crown Rimini 1985 Remix),-,82,1,,,,
83,-,Metrik,Utopia,-,83,1,,,,
84,-,Mason & Dragonette,Sirens,-,84,1,,,,
85,-,Fiorious & Deetron,Let It Burn,-,85,1,,,,
86,-,Aneroid,Range,-,86,1,,,,
87,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),89,7,73,,,,
88,-,Azteck & PS1,Fantasy (feat. Alex Hepburn),-,88,1,,,,
89,-,Stephen Kirkwood,Loving You,-,89,1,,,,
90,-,"Soundwaves, Sugar Jesus & Nina Carr","Easy Come, Easy Go (La Vida)",-,90,1,,,,
91,-,Yosuf,Sweet Dreams,-,91,1,,,,
92,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,67,,,,
93,-,AronChupa,I'm an Albatraoz,-,8,46,,,,
94,-,Blasterjaxx,Mystica (Edit),-,94,1,,,,
95,-,Alessandra Roncone,Dark Journey (Extended Mix),-,95,1,,,,
96,-,マーク・ナイト & James Hurr,Lady (Hear Me Tonight),-,96,1,,,,
97,-,Giacomino,Tequila (Purple Edit),-,97,1,,,,
98,-,nocapz.,Te Esfolei,-,98,1,,,,
99,down,Skrillex,Bangarang (feat. Sirah),85,5,77,,,,
100,-,Connor Gallagher,Children VS Your Free,-,100,1,,,,
