Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),1,1,3,75,2020-01-26,65,2020-02-02
2,up,アヴィーチー,Wake Me Up,2,1,14,,,,
3,up,Loreen,Euphoria (Single Version),3,1,11,,,,
4,up,Eric Saade,Popular,4,1,14,,,,
5,up,アヴィーチー,Hey Brother,5,1,14,,,,
6,up,Avicii,Levels (Instrumental),15,3,14,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,4,14,,,,
8,down,Yolanda Be Cool & DCUP,We No Speak Americano,7,6,10,,,,
9,down,Swedish House Mafia,Save the World (Radio Mix),8,5,14,,,,
10,up,Stromae,Alors on danse (Dubdogz Remix),10,7,14,,,,
11,up,Ivi Adamou,La La Love,11,2,10,,,,
12,-,Swedish House Mafia,Greyhound (Live),-,4,10,,,,
13,down,Lady Gaga,Just Dance (feat. Colby O'Donis),12,4,14,,,,
14,-,Alan Walker & Ava Max,"Alone, Pt. II",-,13,5,,,,
15,-,Zara Larsson,So Good feat. Ty Dolla $ign (GOLDHOUSE Remix),-,15,1,,,,
16,-,Galantis & Hook N Sling,Never Felt a Love Like This (feat. Dotan),-,16,1,,,,
17,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,12,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],91,3,10,,,,
19,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,1,14,,,,
20,down,Charlotte Perrelli,Hero (Instrumental Version),16,12,14,,,,
21,up,September,Mikrofonkåt,26,3,14,,,,
22,-,Topic,Breaking Me (feat. A7S),-,1,2,94,2020-03-01,8,2020-08-16
23,-,Tez Cadey,Seve (Radio Edit),-,23,1,,,,
24,-,SAINt JHN,Roses (Imanbek Remix),-,1,5,97,2020-01-12,7,2020-05-10
25,-,"DJ Snake, Tchami & Malaa",Made In France (feat. Mercer) [Wax Motif Remix],-,25,1,,,,
26,down,"Steve Aoki, Ummet Ozcan & Dzeko",Popcorn (Gattüso Remix),19,9,3,,,,
27,-,Lucas Estrada & Kyan Palmer,Mostly Mine,-,27,1,,,,
28,-,Hi Tack,Say Say Say (Waiting 4 U) [Koen Groeneveld & Addy van der Zwan's 'Gotta Wait' Remix],-,28,1,,,,
29,-,"DJ Snake, Tchami & Malaa",Made In France (feat. Mercer) [WUKI Remix],-,29,1,,,,
30,-,Zonderling,Zinderlong,-,30,1,,,,
31,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),34,16,4,,,,
32,-,Sebb Junior,Keep the Freedom,-,32,1,,,,
33,-,DJ iDJa,Aarvoes (feat. ÅVLA),-,33,1,,,,
34,-,"Nina Persson, !Regeringen, Medborgarbandet, Thomas Öberg, Selma Modéer Wiking & Moto Boy",Ligg Lågt,-,34,1,,,,
35,-,E-Type,Princess of Egypt,-,35,1,,,,
36,-,Shazalakazoo,Sunny Side (Jazzotron Remix),-,36,1,,,,
37,-,Major Lazer & Mr Killa,Soca Storm,-,37,1,,,,
38,-,Julian Jordan & Daijo,Oh Lord,-,38,1,,,,
39,down,September,Kärlekens Tunga,14,3,9,,,,
40,-,Karmasound,Can See Thru You (Sean McCabe Broken Mind Remix),-,40,1,,,,
41,-,San Holo,Honest (feat. Broods),-,41,1,,,,
42,-,ギャランティス,Steel,-,42,1,,,,
43,-,Kayan Code,Eclipse,-,43,1,,,,
44,-,Jun Kamoda,Lotus Town,-,44,1,,,,
45,-,Alle Farben & Alexander Tidebrink,Follow You,-,45,1,,,,
46,-,"Sunnery James & Ryan Marciano, Nicola Fasano & Adam Clay",Born Again (Babylonia),-,46,1,,,,
47,-,Yellow Claw,Reckless (feat. Fatman Scoop),-,47,1,,,,
48,-,Sebb Junior,Come Back (feat. Eider) [Art of Tones Remix],-,48,1,,,,
49,-,Berg,Ultimate Energy (Timelock Remix),-,49,1,,,,
50,-,Brick Top,Strike,-,50,1,,,,
51,-,Wolfgang Lohr,Sing Sing Sing (feat. the Speakeasy Three) [Radio Edit],-,51,1,,,,
52,-,DJ iDJa,Ráhkisvuohta (feat. ÅVLA),-,52,1,,,,
53,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,53,1,,,,
54,-,Wax Motif & Matroda,Lose Control,-,54,1,,,,
55,-,Brick Top & Brother Bliss,Moving On,-,55,1,,,,
56,-,Moby,Power Is Taken,-,56,1,,,,
57,-,Pisk,Hummin' To Myself,-,57,1,,,,
58,-,NFI,Don't Talk To Me (feat. Riton),-,58,1,,,,
59,-,Vibe Tribe,Memories (Remix),-,59,1,,,,
60,-,Tye Watson,Forgot Your Name (For Freedom) [DJ Spen's Disco Blend Edit],-,60,1,,,,
61,-,Nicolash Costa,Ready,-,61,1,,,,
62,-,Brick Top,Pursuit,-,62,1,,,,
63,-,Purple Haze,Bergen (Frontliner Remix),-,63,1,,,,
64,-,Dile Beat,My Love (Extended Version),-,64,1,,,,
65,-,Brother Bliss & Brick Top,Bring the House Down,-,65,1,,,,
66,-,K3L & Vikström,Nite,-,66,1,,,,
67,-,Nicolash Costa,Loneliness Is Not Wrong,-,67,1,,,,
68,-,OMNOM,Fo Free,-,68,1,,,,
69,-,Technikore,Without Me (Extended Mix),-,69,1,,,,
70,-,Ricky Morrison,Uplifted (feat. Brian Lucas) [Sure Shot Radio Edit],-,70,1,,,,
71,-,Johan S,Say Something (Jay Vegas Classic Disco Mix),-,71,1,,,,
72,-,warner case & Spencer Ludwig,Heart Dance,-,72,1,,,,
73,-,Gushi & Raffunk,Cover Me,-,73,1,,,,
74,-,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),-,74,1,,,,
75,-,Will Armex,Love Is Gone,-,75,1,,,,
76,-,Nicolash Costa,For a Year,-,76,1,,,,
77,-,warner case,Thereforeyou,-,77,1,,,,
78,-,Purple Disco Machine,In My Arms,-,19,1,,,,
79,-,Charly Black,Gyal You a Party Animal (Dj Braindead Remix),-,79,1,,,,
80,-,Nicolash Costa,Better,-,80,1,,,,
81,-,Laidback Luke & Steve Aoki,Turbulence (feat. Lil Jon),-,81,1,,,,
82,-,Dual Playaz,Lost Without You (Empyre One Remix Edit),-,82,1,,,,
83,-,Dodge & Fuski,Your Love (Mob Tactics Remix),-,83,1,,,,
84,-,Nicky Romero,Stay,-,84,1,,,,
85,-,Mirco de Govia,Voller Sterne (Maywave Remix),-,85,1,,,,
86,-,Nick Warren,Buenos Aires,-,86,1,,,,
87,-,Blasterjaxx,Mthrfckr,-,87,1,,,,
88,-,Kelli Sae,It's Too Late (Radio Edit),-,88,1,,,,
89,-,Madison Beer & Cedric Gervais,Dead (Madison Beer vs. Cedric Gervais) [Cedric Gervais Remix],-,89,1,,,,
90,-,Risk Assessment,Remember Me (feat. Jemeni G) [Yuksek Remix],-,90,1,,,,
91,-,Sam Girling,Give It Up,-,91,1,,,,
92,-,Famba,I Feel Your Pain (feat. Aubrey),-,92,1,,,,
93,-,Stages in Faith,Hex,-,93,1,,,,
94,-,D-Block & S-te-Fan,Brace Yourself (Impaqt 2019 Anthem),-,94,1,,,,
95,-,Futuristik,Forgive Me,-,95,1,,,,
96,-,Alek Soltirov,Something for You,-,96,1,,,,
97,down,Duck Sauce,Barbra Streisand,17,2,13,,,,
98,down,September,Baksmälla (feat. Petter),13,8,14,,,,
99,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],25,16,13,,,,
100,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",20,2,8,,,,
