Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tove Lo,Borderline,-,1,1,,,,
2,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,3,1,18,,,,
3,up,Loreen,Euphoria (Single Version),7,1,157,,,,
4,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,139,,,,
5,-,Ivi Adamou,La La Love,-,2,121,,,,
6,-,September,Kärlekens Tunga,-,3,110,,,,
7,-,Duck Sauce,Barbra Streisand,-,2,101,,,,
8,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,91,,,,
9,-,Basshunter,Boten Anna (Radio Edit),-,4,81,,,,
10,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,76,,,,
11,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,10,7,,,,
12,-,Pantha du Prince,Liquid Lights,-,12,1,,,,
13,-,FLOYD WONDER,looney goons,-,13,1,,,,
14,-,Loreen,Sober,-,3,62,,,,
15,up,September,Mikrofonkåt (Punchy Remix),73,2,52,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],77,2,126,,,,
17,-,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),-,4,53,,,,
18,up,アヴィーチー,Hey Brother,87,1,166,,,,
19,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,50,,,,
20,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,46,,,,
21,up,Avicii,Levels (Instrumental),92,3,165,,,,
22,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),97,4,166,,,,
23,-,September,Party In My Head,-,8,46,,,,
24,-,Elkomnda Mero,ريمكس من اول دقيقه (اليسا وسعد المجرد) توزيع الكومندا ميرو,-,24,1,,,,
25,-,"SANDMO, Vinil & FIXL",I Did Most,-,25,1,,,,
26,-,Baby Jane Hudson,Junyork (feat. Junior Vasquez),-,26,1,,,,
27,-,TECH IT DEEP,Maria Maria,-,27,1,,,,
28,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,7,43,,,,
29,-,Bomfunk MC's,Freestyler,-,8,37,,,,
30,-,September,Mikrofonkåt,-,3,84,,,,
31,-,Hooja,Donkey Kong,-,11,10,,,,
32,-,Rona,Closure (feat. Helena),-,32,1,,,,
33,-,Felix Jaehn & Ray Dalton,Call It Love,-,9,3,,,,
34,-,Knock2,Rock Ur World (feat. fussy),-,34,1,,,,
35,-,FX,Siren,-,35,1,,,,
36,-,Norni,Aliens (Extended Mix),-,36,1,,,,
37,-,Marshmello,Eternal,-,37,1,,,,
38,-,Knock2,REWiND,-,38,1,,,,
39,-,Male FX,Intro,-,39,1,,,,
40,-,mISHØ,More Than One Night (Club Mix),-,40,1,,,,
41,-,Estella Boersma,Multipass,-,41,1,,,,
42,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST (feat. VARGENTA) [VARGENTA Remix],18,2,5,,,,
43,-,Marshmello,Unity,-,43,1,,,,
44,-,dj poolboi,pretend we're okay,-,44,1,,,,
45,-,Slushii & TOKYO MACHINE,Pew Pew,-,45,1,,,,
46,-,"Dimitri Vangelis & Wyman, Abel the Kid & Brian Cross",Vamos,-,46,1,,,,
47,-,Gai Barone,Boca (Extended Mix),-,47,1,,,,
48,down,アヴィーチー,Wake Me Up,9,1,166,,,,
49,-,Anunnakis,Nibiru (Extended Mix),-,49,1,,,,
50,-,Big Gigantic & Aloe Blacc,Keep On Rising (Big Gigantic Remix),-,50,1,,,,
51,-,Peetu S,Vox Machina,-,51,1,,,,
52,-,Tony Romera & Tara McDonald,Saturday,-,52,1,,,,
53,-,ZOYA,Seasons (Extended Mix),-,53,1,,,,
54,-,John Tejada & Quarion,Asanebo (Quarion Remix),-,54,1,,,,
55,-,Floorplan,We Give Thee Honor,-,55,1,,,,
56,-,FairPlay,Latlal (Hyenah Remix),-,56,1,,,,
57,-,Sam Gellaitry,Assumptions (Jengi Remix),-,57,1,,,,
58,-,Interactive Noise,Let Forever Be,-,58,1,,,,
59,-,Siskin,Always You (Extended Mix),-,59,1,,,,
60,-,Henrik Meierkord,Mönster,-,60,1,,,,
61,-,Lord Sky,Holy Father (feat. Mayorkun & Victony) [Refix],-,61,1,,,,
62,-,Ama,Put Your Hands Together,-,62,1,,,,
63,-,Will Atkinson & Gary Go,If I Spoke Your Language (Grum Extended Remix),-,63,1,,,,
64,-,Henrik Meierkord,Mannen I Havet,-,64,1,,,,
65,-,Henrik Meierkord,Gryning,-,65,1,,,,
66,-,Klingande & VARGEN,Kids On The Run,-,66,1,,,,
67,-,Jauz,Make It Good,-,67,1,,,,
68,-,"Ciaran McAuley, Jeff Rona & Lisa Gerrard",On an Ocean (Extended Mix),-,68,1,,,,
69,-,Henrik Meierkord,Suddig,-,69,1,,,,
70,-,Dennis Sheperd & Nadda Mercenary,Every Little Thing (Extended Mix),-,70,1,,,,
71,-,"LUM!X, Alida & Gabry Ponte",Forget You,-,71,1,,,,
72,-,Tribe 22,Aciiiiiiied-New Beat,-,72,1,,,,
73,-,Double Trouble,Street Tuff (Extended Club Mix) [feat. Rebel MC],-,73,1,,,,
74,-,Johan Gielen & Tastexperience,Serenity (Extended Mix),-,74,1,,,,
75,-,Manuel Kane,It's Your Right,-,75,1,,,,
76,-,Dmitry Glushkov,Goodbye,-,76,1,,,,
77,-,Dawad & K10,Fakestagram,-,77,1,,,,
78,-,Henrik Meierkord,Ren Och Fin,-,78,1,,,,
79,up,Loreen,My Heart Is Refusing Me,99,6,141,,,,
80,-,Swedish House Mafia,Save the World (Radio Mix),-,5,151,,,,
81,-,Christos Fourkis,Eensaam,-,81,1,,,,
82,-,Activa,Let Them Know (Extended Mix),-,82,1,,,,
83,-,Rinaly & Donna Tella,Home (Extended Mix),-,83,1,,,,
84,-,"Emanuel Satie, Maga, Sean Doron & Tim Engelhardt",Side by Side,-,84,1,,,,
85,-,JP Disco,Rosa Marina (Panko Remix),-,85,1,,,,
86,-,JES,You and Me Belong (Reorder Extended Remix),-,86,1,,,,
87,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,116,,,,
88,-,Digital Ivan,Fresh (Frr Fonk Remix),-,88,1,,,,
89,-,Enryco Rigatti,Moments,-,89,1,,,,
90,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,4,144,,,,
91,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,11,41,,,,
92,-,Vimana,Dreamtime (Johan Gielen Extended Remix),-,92,1,,,,
93,-,September,Baksmälla (feat. Petter),-,8,121,,,,
94,-,David Bulay,Loyal,-,94,1,,,,
95,-,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],-,13,39,,,,
96,-,Kola,More Bounce,-,96,1,,,,
97,-,The Noble Six,Rings of Saturn (Extended Mix),-,97,1,,,,
98,-,Anunnakis,Gliese (Extended Mix),-,98,1,,,,
99,-,Charlotte Perrelli,Hero (Instrumental Version),-,12,123,,,,
100,-,Enengis,Samplehunting,-,100,1,,,,
