Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,Loreen,Euphoria (Single Version),3,1,139,,,,
3,up,September,Mikrofonkåt (Punchy Remix),30,2,41,,,,
4,up,アヴィーチー,Hey Brother,5,1,148,,,,
5,-,Tiësto & Black Eyed Peas,Pump It Louder,-,3,1,,,,
6,down,Eric Saade,Popular,4,1,149,,,,
7,up,Avicii,Levels (Instrumental),11,3,147,,,,
8,down,アヴィーチー,Wake Me Up,2,1,149,,,,
9,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,4,149,,,,
10,down,Loreen,My Heart Is Refusing Me,8,6,124,,,,
11,down,Swedish House Mafia,Save the World (Radio Mix),9,5,135,,,,
12,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),10,1,124,,,,
13,up,Stromae,Alors on danse (Mowgli Remix),13,9,67,,,,
14,up,Ivi Adamou,La La Love,14,2,107,,,,
15,up,Lady Gaga,Just Dance (feat. Colby O'Donis),15,4,129,,,,
16,up,September,Baksmälla (feat. Petter),16,8,106,,,,
17,up,Charlotte Perrelli,Hero (Instrumental Version),17,12,110,,,,
18,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,130,,,,
19,up,Duck Sauce,Barbra Streisand,19,2,90,,,,
20,down,September,Kärlekens Tunga,18,3,96,,,,
21,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],57,16,82,,,,
22,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,2,110,,,,
23,down,Swedish House Mafia,Greyhound (Live),12,4,103,,,,
24,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",20,2,83,,,,
25,down,Basshunter,Boten Anna (Radio Edit),21,4,71,,,,
26,up,Jennifer Lopez,Dance Again (feat. Pitbull),66,14,58,,,,
27,down,Nause,Hungry Hearts (Radio Edit),22,15,79,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,4,70,,,,
29,down,アヴィーチー,Addicted To You,24,17,70,,,,
30,down,Familjen,Det snurrar i min skalle,25,19,64,,,,
31,down,Avicii,Levels (Instrumental Radio Edit),27,17,59,,,,
32,down,Guru Josh Project,Infinity 2008 (Klaas Remix),26,19,63,,,,
33,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],37,3,5,,,,
34,-,Pitto & Martina Camargo,Pequeño Amor,-,34,1,,,,
35,-,Kygo,Stole the Show (feat. Parson James),-,26,53,,,,
36,down,Loreen,Sober,28,3,59,,,,
37,-,Kygo,Firestone (feat. Conrad Sewell),-,18,51,,,,
38,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),29,4,50,,,,
39,down,Skrillex,Bangarang (feat. Sirah),31,5,53,,,,
40,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),32,28,45,,,,
41,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,10,1,,,,
42,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,1,3,,,,
43,-,Alesso & Zara Larsson,Words,-,1,21,,,,
44,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],34,7,43,,,,
45,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),33,7,47,,,,
46,-,Sweet Tempest,Giving It Up,-,46,1,,,,
47,up,Supermode,Tell Me Why (Meduza Remix),75,47,2,,,,
48,-,Kito,Sad Girl Music (feat. BANKS),-,48,1,,,,
49,-,Cyber People,Digital Signal Processor,-,49,1,,,,
50,-,Kilotile,Cry to Me,-,50,2,,,,
51,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,20,2,,,,
52,-,PBH & JACK & Hannah Boleyn,Eat Organic,-,52,1,,,,
53,-,Raimond Dinescu,Doamne ma incred in tine (feat. Daniel Dinescu),-,53,1,,,,
54,-,"Justin Hawkes, PAV4N & Foreign Beggars",Arbiter,-,54,1,,,,
55,-,Hedex,Nightmares,-,55,1,,,,
56,-,Raimond Dinescu,Alunga grijile din viata ta (feat. Daniel Dinescu),-,56,1,,,,
57,-,Banaati & Brandon Mignacca,Hopeful,-,57,1,,,,
58,-,TDJ & fknsyd,Blow Away (In My Arms),-,58,1,,,,
59,-,Fredrik Liiv,Sunshine,-,59,1,,,,
60,down,Lucenzo,Danza Kuduro (feat. Don Omar),41,2,69,,,,
61,-,Tantrum Desire,Be Careful (feat. Marianna Ray),-,61,1,,,,
62,-,Raimond Dinescu,Cant din toata inima (feat. Daniel Dinescu),-,62,1,,,,
63,-,Confidence Man,Holiday (Tame Impala Remix),-,63,1,,,,
64,-,Dada Life,So Good (Extended Mix),-,64,1,,,,
65,-,Eliza Legzdina,Grateful Zombie,-,65,1,,,,
66,-,Disco Culture,Stayin Alive (feat. Greg & Gregory) [Studio 45 Remix],-,66,1,,,,
67,-,Tantrum Desire,Unleashed,-,67,1,,,,
68,-,Gigi D'Agostino,Bla Bla Bla (Abbentenza Mix),-,68,1,,,,
69,-,"Joel Corry, RAYE & David Guetta",BED (THAT KIND Remix),-,69,1,,,,
70,-,Manuel Darquart,For You,-,70,1,,,,
71,-,Onda Norte,Hey Should Have Been Me,-,71,1,,,,
72,-,Tantrum Desire,Reach VIP,-,72,1,,,,
73,-,Randy Roberts & Richard Burton,"I Miss You (Ike Burnstein, DJ Spen, & Thommy Davis Radio Edit)",-,73,1,,,,
74,-,Joel Corry,Head & Heart (feat. MNEK) [Jess Bays Remix],-,74,1,,,,
75,-,Jean Aubergine,Jean Aubergine (Disco Numberwang),-,75,1,,,,
76,-,DJ Seinfeld,Feel De Bum Slap,-,76,1,,,,
77,-,Raul Alex I.,In the Mountains,-,77,1,,,,
78,-,Lookee,That Feeling,-,78,1,,,,
79,-,LF SYSTEM,Hungry (For Love),-,79,1,,,,
80,-,"Bodysync, Ryan Hemsworth & Giraffage",Polite Guy,-,80,1,,,,
81,-,Matoma,The Power (feat. Clementine Douglas),-,81,1,,,,
82,-,"Bodysync, Ryan Hemsworth & Giraffage",Fantasy,-,82,1,,,,
83,-,Kutluhan Tekin,Voodoo People (Rave Mix),-,83,1,,,,
84,-,Grouch,Deeper,-,84,1,,,,
85,-,Ronan & Bellestar,Love Will Tear Us Apart (Ronan Club Remix),-,85,1,,,,
86,-,Franc Moody,In Transit,-,86,1,,,,
87,-,Cody Currie & Eliza Rose,Night Sky,-,87,1,,,,
88,-,David Broaders,Hold On,-,88,1,,,,
89,-,Nathan Haines,Earth Is the Place,-,89,1,,,,
90,-,Killerwatts & Hang Massive,Is It Real,-,90,1,,,,
91,-,Steve Lee,Get on This,-,91,1,,,,
92,-,Karmaâ,"Aman (with Mula, Bamdara & Emorine) [Mula Remix]",-,92,1,,,,
93,-,Steve Lee,Get on This (Instrumental Mix),-,93,1,,,,
94,-,Sarah Reeves & R3HAB,Not My Style (R3HAB Remix),-,94,1,,,,
95,-,Andrea Mattioli & Skate,Radar (Marshall Aka Luigi Rocca Remix),-,95,1,,,,
96,-,Jochen Pash,From London to Detroit (Original Mix),-,96,1,,,,
97,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",77,18,65,,,,
98,down,Alan Walker,Faded,67,17,49,,,,
99,down,Axwell Λ Ingrosso,Sun Is Shining,42,13,68,,,,
100,down,Avicii,Silhouettes,36,31,46,,,,
