Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,1,1,75,2020-01-26,65,2020-02-02
2,up,アヴィーチー,Hey Brother,4,1,12,,,,
3,up,Loreen,Euphoria (Single Version),27,1,9,,,,
4,down,Eric Saade,Popular,2,1,12,,,,
5,down,アヴィーチー,Wake Me Up,1,1,12,,,,
6,down,Avicii,Levels (Instrumental),5,3,12,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,4,12,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,33,6,8,,,,
9,up,Loreen,My Heart Is Refusing Me,64,6,10,,,,
10,down,Swedish House Mafia,Save the World (Radio Mix),7,5,12,,,,
11,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),8,1,12,,,,
12,down,Stromae,Alors on danse (Dubdogz Remix),9,7,12,,,,
13,up,Ivi Adamou,La La Love,46,2,8,,,,
14,down,Lady Gaga,Just Dance (feat. Colby O'Donis),10,4,12,,,,
15,down,September,Baksmälla (feat. Petter),11,8,12,,,,
16,up,September,Kärlekens Tunga,32,3,7,,,,
17,down,Charlotte Perrelli,Hero (Instrumental Version),13,12,12,,,,
18,down,Duck Sauce,Barbra Streisand,14,2,11,,,,
19,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",36,2,6,,,,
20,down,Basshunter,Boten Anna (Radio Edit),16,4,8,,,,
21,down,Nause,Hungry Hearts (Radio Edit),18,15,12,,,,
22,down,Lucenzo,Danza Kuduro (feat. Don Omar),20,2,12,,,,
23,-,"Steve Aoki, Ummet Ozcan & Dzeko",Popcorn (Gattüso Remix),-,9,1,,,,
24,down,アヴィーチー,Addicted To You,21,17,11,,,,
25,-,Sofi Tukker,Purple Hat,-,13,6,,,,
26,down,Guru Josh Project,Infinity 2008 (Klaas Remix),24,19,10,,,,
27,-,Cascada,Like the Way I Do (Vau Boy Remix),-,27,1,,,,
28,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,2,,,,
29,-,Eric Prydz,Call on Me (Radio Mix),-,7,1,,,,
30,-,SAINt JHN,Roses (Imanbek Remix),-,1,4,97,2020-01-12,7,2020-05-10
31,down,Lost Frequencies,Are You With Me (Radio Edit),22,18,9,,,,
32,down,Familjen,Det snurrar i min skalle,25,19,10,,,,
33,down,Imany,Don't Be So Shy (Filatov & Karas Remix),23,17,9,,,,
34,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),62,4,7,,,,
35,down,Avicii,Levels (Instrumental Radio Edit),26,17,10,,,,
36,-,Oliver Dollar,Testified (feat. Daniel Steinberg) [Scan 7 the Way of the 7 Extended Mix],-,36,1,,,,
37,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],95,16,11,,,,
38,up,Axwell Λ Ingrosso,Sun Is Shining,72,13,9,,,,
39,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],3,2,11,,,,
40,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),96,24,10,,,,
41,down,Swedish House Mafia,Greyhound (Live),34,4,9,,,,
42,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),28,27,10,,,,
43,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),29,7,8,,,,
44,-,NEW_ID,Falling,-,44,1,,,,
45,-,Len Faki,Death By House,-,45,1,,,,
46,-,CLMD & Tungevaag,DANCE,-,26,2,,,,
47,-,Will Sparks,Are You Crazy,-,47,1,,,,
48,-,Otto Knows,Million Voices (Radio Edit),-,48,1,,,,
49,-,Adryx-G,Bounce & Love,-,49,1,,,,
50,-,The Duchess,In the Air Tonight (feat. Brandon Marx),-,50,1,,,,
51,-,Questia,Nexus Asia (Jak Aggas Remix),-,51,1,,,,
52,-,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),-,52,1,,,,
53,-,Hardwell & Suyano,Go to War,-,53,1,,,,
54,-,French Horn Rebellion,Soy Bonita (feat. Marcy Chin) [DELACOUR Remix],-,54,1,,,,
55,-,Mambo Brothers,Optimo,-,55,1,,,,
56,up,Robin Schulz,In Your Eyes (feat. Alida),76,18,3,95,2020-03-08,54,2020-04-05
57,-,Blasterjaxx,Monster (feat. Junior Funke),-,31,1,,,,
58,-,HPI,Senseless,-,58,1,,,,
59,-,TWO LANES,Drifting (Tim Schaufert Remix),-,59,1,,,,
60,-,Fuse,Bring Out the Love,-,60,1,,,,
61,-,Thule & Valentin Ilie,Drop the Classics,-,61,1,,,,
62,-,Big Ali & Yoni Jay,Kaa,-,62,1,,,,
63,-,Ben Böhmer,Hunting (feat. Jonah) [Extended Mix],-,63,1,,,,
64,up,Kygo,Stole the Show (feat. Parson James),92,26,7,,,,
65,-,"R3HAB, Clara Mae & Frank Walker",More than OK,-,65,1,,,,
66,-,Catz 'N Dogz,Body (Dub) [feat. Simon Black],-,66,1,,,,
67,-,Picco,Like I Love the Mash (Edit),-,67,1,,,,
68,-,Pulsedriver,Do You Want It Right Now (Franky Tunes Remix),-,68,1,,,,
69,-,Koresma,New Frontier,-,69,1,,,,
70,-,Rohn Dahlberg,Mesmerized,-,70,1,,,,
71,-,Teknova,Mad World 2K20,-,71,1,,,,
72,-,Lstn & Rohn Dahlberg,Called,-,72,1,,,,
73,-,Duran Duran,Thank You,-,73,1,,,,
74,down,September,Mikrofonkåt,19,3,12,,,,
75,-,Fedde Le Grand & Josh Cumbee,Dancing Shoes,-,75,1,,,,
76,-,Klaas,Wonderful Days (feat. Tony Ronald),-,76,1,,,,
77,-,Ash Reynolds,You Came Along,-,77,1,,,,
78,-,Tasha Lara'e & DJ Spen,Wish I Didn't Miss You (John Morales M+M Vocal Mix),-,78,1,,,,
79,-,Gruuve,Krush,-,79,1,,,,
80,-,Voodoo Candy,Don't Worry (Be Happy Mix),-,80,1,,,,
81,-,Kelly G,Keep Wondering! (Kelly G.'s Lake Shore Drive Groove),-,81,1,,,,
82,-,Tensnake,Automatic,-,82,1,,,,
83,-,Steve Aoki,Rage the Night Away (feat. Waka Flocka Flame),-,83,1,,,,
84,-,B.A.D. Connection,Be Thankful (Nightrhymes Remix),-,84,1,,,,
85,-,Poté,Rose,-,85,1,,,,
86,-,Crazy Cousinz,Bongo Jam (feat. Calista) [Club Mix],-,86,1,,,,
87,-,Ferdinand Weber,All on You,-,87,1,,,,
88,-,Filipe Guerra,Can You Feel That Beat,-,88,1,,,,
89,-,Edu Imbernon,Fixing Fires (feat. Archivist) [Maya Jane Coles Remix],-,89,1,,,,
90,-,Jack Back & CeCe Rogers,Freedom (Low Steppa Boiling Point Extended Mix),-,90,1,,,,
91,-,Filipe Guerra,Feel Alive (feat. Nalaya) [Albert Neve Tech Instrumental],-,91,1,,,,
92,-,Lemelle,You Got Something Special (Dr Packer Edit),-,92,1,,,,
93,-,EDX,Missing (feat. Mingue),-,93,1,,,,
94,-,O-Zone,Dragostea Din Tei (DJ Kaya & DJ Kousuke Remix),-,94,1,,,,
95,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",94,18,9,,,,
96,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],57,7,6,,,,
97,down,Avicii,Silhouettes,31,31,8,,,,
98,down,Avicii,Without You (feat. Sandro Cavazza),41,3,9,,,,
99,down,September,Party In My Head,40,8,9,,,,
100,down,Lucenzo,Danza Kuduro (Club Extended),42,35,7,,,,
