Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Rebillet,Your New Morning Alarm,1,1,2,,,,
2,up,Loreen,Euphoria (Single Version),2,1,194,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,172,,,,
4,up,Duck Sauce,Barbra Streisand,7,2,131,,,,
5,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,2,124,,,,
6,down,Basshunter,Boten Anna (Radio Edit),5,4,111,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,4,103,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada,10,1,9,,,,
9,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),12,4,82,,,,
10,-,Hypaphonik,Yela Ma (Extended Mix),-,10,1,,,,
11,-,"Marc Korn, Semitoo & Michael Roman",Momma Says,-,11,1,,,,
12,-,"Joel Corry, MK & Rita Ora",Drinkin' (Joel Corry Mainstage Mix),-,12,1,,,,
13,-,OCULA & Paula Jivén,Busy Falling,-,13,1,,,,
14,down,Skrillex,Bangarang (feat. Sirah),13,5,81,,,,
15,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,7,79,,,,
16,down,AronChupa,I'm an Albatraoz,15,8,52,,,,
17,up,September,Party In My Head,31,8,73,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),99,7,63,,,,
19,-,DJ Isaac & Crystal Lake,Stick 'Em (Radio Edit),-,19,1,,,,
20,-,"Hi-Lo, Reinier Zonneveld & Oliver Heldens",String Theory,-,20,1,,,,
21,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,21,1,,,,
22,-,"Kawtar Sadik, Back2B & Aziz Ozouss",El Baz,-,22,1,,,,
23,-,Mark James & Richard Grey,Gravity (Block & Crown Dope Demand Extended Remix),-,23,1,,,,
24,-,September,Mikrofonkåt,-,3,100,,,,
25,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,11,60,,,,
26,-,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],-,13,56,,,,
27,-,Known Artist,Two Nights (Club Mix),-,27,1,,,,
28,-,Armin van Buuren & Xoro,God Is in the Soundwaves (feat. Yola Recoba),-,28,1,,,,
29,-,Peta Teanet & Heavy-K,African Vibe PT 2 - Ka Valungu (3 Step Remix),-,29,1,,,,
30,-,Sean Finn,King of My Castle (Extended Mix),-,30,1,,,,
31,-,Chinatown Slalom,So Fly,-,31,1,,,,
32,-,Exte C & D'General,Lost,-,32,1,,,,
33,-,Ari Bald,Loos,-,33,1,,,,
34,-,PRFCT BLU3,Fast Friends,-,34,1,,,,
35,-,Emperor,Wolf,-,35,1,,,,
36,-,Lah Pat,Rodeo (feat. Flo Milli) [Eva Shaw Remix],-,36,1,,,,
37,-,King Deetoy & Oscar Mbo,Black Desk,-,37,1,,,,
38,-,Peven Everett & Deetron,Evermore (Instrumental),-,38,1,,,,
39,-,longwayfromhome,Slightly Irregular,-,39,1,,,,
40,-,E-Type,Life (feat. Nana Hedin) [Radio Version],-,40,1,,,,
41,-,Anyma,Explore Your Future,-,41,1,,,,
42,-,Anunaku,Teleported,-,42,2,,,,
43,-,DJ Clea,Spirit (feat. sweeep),-,43,1,,,,
44,-,DJ Skhu,Hidden Hills,-,44,1,,,,
45,-,Herbert,Strong (Roska Remix) [feat. Matthew Herbert],-,45,1,,,,
46,-,Constantin,Don't Know,-,46,1,,,,
47,-,"David Guetta, Ayra Starr & Lil Durk",Big FU,-,47,1,,,,
48,-,Mobi Dixon,TEKA,-,48,1,,,,
49,-,Winning Team & Nickyb,End of Time,-,49,1,,,,
50,-,Le Motel & Flowdan,Wild Guide,-,50,1,,,,
51,-,Vanger Boyz,Alma Cultivato,-,51,1,,,,
52,-,Nitefreak & &friends,Ike Onu (feat. Phina Asa),-,52,1,,,,
53,-,"David Guetta, Ayra Starr & Lil Durk",Big FU (Extended),-,53,1,,,,
54,-,Herbert,Strong (Catz 'n Dogz Remix) [feat. Matthew Herbert],-,54,1,,,,
55,-,Trentemøller,Polar Shift (Bonus Track),-,55,1,,,,
56,-,Jend & zuezeu,The Get Down,-,56,1,,,,
57,-,MD DJ,Game of Thrones,-,57,1,,,,
58,-,DrummeRTee924,99 (To DBN Gogo X Unlimited Soul 3),-,58,1,,,,
59,-,Dj Jim Mastershine,"Electronic Bass, Pt. Lll",-,59,1,,,,
60,-,TRMN-L,Superhuman Fleet,-,60,1,,,,
61,-,RAPHV & Dr. Feel,The Odun,-,61,1,,,,
62,-,SonnyViiibes,Little Women: Brazil,-,62,1,,,,
63,-,Dani Corbalan,Hot Blooded (Extended Mix),-,63,1,,,,
64,-,General C'mamane & Cultivated Soulz,Madness 2.0,-,64,1,,,,
65,-,Club Royale,Master Rhythm,-,65,1,,,,
66,-,Danny Torrence & King Richard,Stupidisco (Sean Finn Remix),-,66,1,,,,
67,-,Super Flu,Tool Time,-,67,1,,,,
68,-,Cioz,Giya (feat. Zimsto eRoofini),-,68,1,,,,
69,-,Matteo Tura,Hug,-,69,1,,,,
70,-,DJ Empty,Meaningless Nine,-,70,1,,,,
71,-,DJ Empty,Meaningless Four,-,71,1,,,,
72,-,Bullitnuts,Cheeky Quarter,-,72,1,,,,
73,-,General C'mamane,Fm,-,73,1,,,,
74,-,Idris Elba & Sasha GiGi,Ohh LALA,-,74,1,,,,
75,-,A.C.N.,Amanyala,-,75,1,,,,
76,-,ZIDDO,Elephant Spirits,-,76,1,,,,
77,-,DJ Empty,Meaningless Seven,-,77,1,,,,
78,-,MAW,In the Real World (MAW Mix) [feat. Vikter Duplaix],-,78,1,,,,
79,-,Tchami & Malaa,A Prayer,-,79,1,,,,
80,-,Noizu & Martin Ikin,Burnin',-,80,1,,,,
81,-,Saint Evo,Mangalam,-,81,1,,,,
82,-,DJ Empty,Meaningless Eight,-,82,1,,,,
83,-,Amor Satyr & Siu Mata,Ash,-,83,1,,,,
84,-,Dirty Palm,Paris,-,84,1,,,,
85,-,DJ Empty,Meaningless One,-,85,1,,,,
86,-,GateMusique,Flock,-,86,1,,,,
87,-,Emperor,Legion,-,87,1,,,,
88,-,Dj Vitoto & Mpho.Wav,Step & Clap,-,88,1,,,,
89,-,Tony Romera,House Y'all,-,89,1,,,,
90,-,KIII RODRÍGUEZ & Blackmoon,Conga Kids,-,90,1,,,,
91,-,O!Dorian & Cliff Wedge,Army of Lovers (Cliff Wedge Remix),-,91,1,,,,
92,-,Frigid Armadillo & Njivinator,Penga,-,92,1,,,,
93,-,Etherwood,Cast Away,-,93,1,,,,
94,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Gabry Ponte Remix],-,94,1,,,,
95,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,14,51,,,,
96,-,Trallez & Prock Hi$$,Supra Sumo,-,96,1,,,,
97,-,Skrillex,Scary Monsters and Nice Sprites,-,14,44,,,,
98,-,Nanahira,Take Your Chance,-,98,1,,,,
99,-,David Guetta,Dangerous (feat. Sam Martin),-,15,39,,,,
100,-,Phunky Phantom,Get Up Stand Up (KLM Vocal Mix),-,100,1,,,,
