Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Donna Summer,Hot Stuff,4,1,2,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,10,99,2020-07-26,16,2020-09-20
3,-,Borj,Dancing With a Stranger (Baby Tonight),-,3,1,,,,
4,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,4,1,,,,
5,down,Topic,Breaking Me (feat. A7S),1,1,21,94,2020-03-01,8,2020-08-16
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,10,,,,
7,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,7,1,,,,
8,-,Joker Inc,Anarchy,-,8,1,,,,
9,-,Quentin Harris & Jason Walker,Stronger (Alan Dixon Extended Remix),-,9,1,,,,
10,-,アヴィーチー,Wake Me Up,-,1,46,,,,
11,up,Loreen,Euphoria (Single Version),94,1,39,,,,
12,-,Eric Saade,Popular,-,1,46,,,,
13,-,アヴィーチー,Hey Brother,-,1,44,,,,
14,-,Avicii,Levels (Instrumental),-,3,45,,,,
15,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,4,45,,,,
16,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,38,,,,
17,down,David Guetta & Sia,Let's Love,3,2,3,84,2020-11-22,81,2020-11-29
18,-,Robin Schulz,In Your Eyes (feat. Alida),-,18,5,95,2020-03-08,54,2020-04-05
19,-,Tiësto & Sevenn,BOOM,-,19,2,,,,
20,-,Laurence Guy,Saw You for the First Time,-,20,1,,,,
21,-,Aminata,Love Injected (Karl G Remix),-,21,1,,,,
22,down,Kaaze,Arrest Me,19,19,2,,,,
23,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,4,2,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),18,1,38,97,2020-01-12,7,2020-05-10
25,-,The Future Sound of London,"Papua New Guinea (12"" Version)",-,25,1,,,,
26,-,Galantis & Ship Wrek,Only A Fool (with Pink Sweat$) [Low Steppa Remix],-,26,1,,,,
27,-,Lavonz,I Need Love,-,27,1,,,,
28,-,Solardo & Paul Woolford,Tear It Up (feat. Pamela Fernandez) [Oliver Heldens Remix],-,28,1,,,,
29,-,Cosmic Gate & Andrew Bayer,The Launch,-,29,1,,,,
30,-,Sigala & James Arthur,Lasting Lover,-,30,1,,,,
31,-,Kygo,Happy Birthday (feat. John Legend),-,6,5,,,,
32,-,Vincent Vega & spring gang,Drawn to You,-,32,1,,,,
33,-,Starving Insect,Eviction of the Self,-,33,1,,,,
34,-,Sebxs RS,El Original,-,34,1,,,,
35,-,Model Man,Why?,-,35,2,,,,
36,-,Zedd,Spectrum (feat. Matthew Koma) [Deniz Koyu Remix],-,28,1,,,,
37,-,King Arthur,I Found You (feat. Kwesi),-,37,1,,,,
38,-,"DJ Combo, Sander-7 & Tony T.",Happy Every Day,-,38,1,,,,
39,-,Eva No,Bohemian Lover (feat. Alfrida),-,39,1,,,,
40,-,Firelite & John Harris,Never Going Home (Extended Mix),-,40,1,,,,
41,-,Sub Zero Project & D-Block & S-te-Fan,Darkest Hour (The Clock),-,41,1,,,,
42,-,Lorenz Koin,Summer Nights (feat. Norah B.) [Radio Edit],-,42,1,,,,
43,-,Cyber,Different World (Extended Mix),-,43,1,,,,
44,-,Klaas,Big Girls Don't Cry,-,34,2,,,,
45,-,JMesa,The Next Senses,-,45,1,,,,
46,-,Quickdrop & Novakaine,Afterlife,-,46,1,,,,
47,-,Flawx & B2G,Dance of the Little Swans,-,47,1,,,,
48,-,Captain Jack,Sunny Side of Life (feat. Loona),-,48,1,,,,
49,-,Sun Glitters & Slow Magic,BBaacckk && FFoorrtthh (Slow Magic Edit),-,49,1,,,,
50,-,Lady Bee,Night and Day (feat. Dorothy Sherman) [Extended Mix],-,50,1,,,,
51,-,Crazibiza,Dancing Heroes (Radio Mix),-,51,1,,,,
52,-,"Sam Binga, Lewis James & Rider Shafique",Everfresh,-,52,1,,,,
53,-,Moby,Morningside (Kornél Kovács Remix),-,53,1,,,,
54,-,Truse Tarzan & Heux,Få Det På (High Velocity 2020),-,54,1,,,,
55,-,M.P.H,116,-,55,1,,,,
56,-,Adaro & Endymion,Above It All (Extended Mix),-,56,1,,,,
57,-,Gio Castellano,Que Nervios!! Que Me Pongo?? (Extended Club Mix) (feat. Vegax),-,57,1,,,,
58,-,Rank 1,Airwave (Radio Vocal Edit),-,58,1,,,,
59,-,Joe Killington,Painkiller,-,59,1,,,,
60,-,"Thutmose, Rema & R3HAB",Love in the Morning,-,60,1,,,,
61,-,Kölsch & Beacon,Pause,-,61,1,,,,
62,-,Divine Interface & Stefan Ringer,Pretend,-,62,1,,,,
63,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,38,,,,
64,-,Alexandra Stan,Round&Round,-,64,1,,,,
65,-,Kölsch,Great Escape,-,65,1,,,,
66,-,James Ireland,All the Depth That I See (Extended Mix),-,66,1,,,,
67,-,Tanzprognose,Universe,-,67,1,,,,
68,-,Oisima,Blue Shade (feat. Jimetta Rose) [Yoruba Soul Mix],-,68,1,,,,
69,-,Pinto (NYC) & Dylan Engels,Pain Reliever,-,69,1,,,,
70,-,Dino Brown & Paky Francavilla,Gin Tonic (Think About the Way) [feat. Ice Mc & Vise],-,70,1,,,,
71,-,Dave Winnel,Milo,-,71,1,,,,
72,-,Josh Hunter,Told You Once (feat. Mila Falls),-,72,1,,,,
73,-,Nicholas Gunn,Fallen (feat. Alina Renae) [Richard Durand Extended Remix],-,73,1,,,,
74,-,BRS,Chance Not Choice,-,74,1,,,,
75,-,Ciel & Ali Berger,Damn Skippy!,-,75,1,,,,
76,-,Anane,Love to Love You Baby (Louie & Anané Funky House Mix),-,76,1,,,,
77,-,Gammer & Darren Styles,Dysylm,-,77,1,,,,
78,-,September,Mikrofonkåt,-,3,38,,,,
79,-,Landis,Surrender,-,79,1,,,,
80,-,Omar S,Gonna Luv You,-,80,1,,,,
81,-,Charly Lownoise & Re-Style,Another Day,-,81,1,,,,
82,-,Ivi Adamou,La La Love,-,2,28,,,,
83,-,Suze,Circle of Thoughts (Mixed) [MIXED],-,83,1,,,,
84,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,4,34,,,,
85,-,Meric,Places (feat. Edgar Sandoval Jr),-,85,1,,,,
86,-,Da Buzz,Feel Your Love,-,86,1,,,,
87,-,September,Baksmälla (feat. Petter),-,8,18,,,,
88,-,Astrix,Acid Rocker,-,88,1,,,,
89,-,Umek,Vibrancy (Extended Mix),-,89,1,,,,
90,-,Junior Sanchez,All This Love (Extended Version),-,90,1,,,,
91,-,Netta,Toy (Riddler Festival Remix),-,91,1,,,,
92,-,Charlotte Perrelli,Hero (Instrumental Version),-,12,30,,,,
93,-,Piero Pirupa & LEON (Italy),Get On,-,93,1,,,,
94,-,Brennan Heart & Jonathan Mendelsohn,Follow the Light,-,94,1,,,,
95,-,ReOrder & XiJaro & Pitch,Elevate (Extended Mix),-,95,1,,,,
96,-,Duck Sauce,Barbra Streisand,-,2,26,,,,
97,-,Pulsedriver & Rocco Rodamaal,Return To the Classics (Club Mix) [Club Mix],-,97,1,,,,
98,-,DJ Kent,Fall in Love Again (feat. Relo),-,98,1,,,,
99,-,Die Olsenbande,Ich Habe Einen Plan (Radio (feat. Robbie Miraux) [No Vocalmix],-,99,1,,,,
100,-,Adon,You and Me,-,100,1,,,,
