Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,44,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,1,16,72,2021-03-07,18,2021-05-16
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,41,87,2020-08-16,73,2020-09-27
4,up,Loreen,Euphoria (Single Version),4,1,76,,,,
5,up,Eric Saade,Popular,5,1,85,,,,
6,down,Martin Garrix,We Are the People (feat. Bono & The Edge),3,1,7,,,,
7,down,Avicii,Levels (Instrumental),6,3,83,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,4,84,,,,
9,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,6,4,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,13,6,73,,,,
11,-,Axel Black & White,Somebody To Love (ItaloBrothers Remix),-,11,1,,,,
12,up,アヴィーチー,Hey Brother,12,1,83,,,,
13,down,アヴィーチー,Wake Me Up,11,1,85,,,,
14,down,Swedish House Mafia,Save the World (Radio Mix),9,5,74,,,,
15,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),10,1,67,,,,
16,-,Ivi Adamou,La La Love,-,2,53,,,,
17,-,Calvin Harris,Summer,-,10,21,,,,
18,-,Majestic & Boney M.,Rasputin (Majestic Club VIP Remix),-,18,1,,,,
19,-,Benjamin Ingrosso & Varas,Smile (Varas Remix),-,19,1,,,,
20,-,Benjamin Ingrosso & Meyer,Smile (Meyer Remix),-,20,1,,,,
21,-,X Ambassadors,Renegades (Stash Konig Remix),-,21,1,,,,
22,-,Crazy Frog,Axel F (Radio Edit),-,15,4,,,,
23,-,LEVEL UP,OMG (feat. AJHUG) [Jiggers Remix],-,23,1,,,,
24,-,Yegres Okner,"Fantasy (feat. Earth, Wind & Fire)",-,24,1,,,,
25,-,Coola Kids,Jag vill vara din Margareta (feat. Andreas Thulin & Bumbi),-,25,1,,,,
26,-,Matt Early & Lee Jeffries,I Think I'm Falling in Love (feat. Otis Corley) [Grant Nelson Remix],-,26,1,,,,
27,-,Star.One,Won’t Hold Back (Guz Remix),-,27,1,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK),21,1,49,99,2020-07-26,16,2020-09-20
29,-,Hraach & Armen Miran,Mysterious World,-,29,1,,,,
30,-,Mason Flint,In My Arms,-,30,1,,,,
31,-,Lucky Luke,Keke,-,31,1,,,,
32,up,Calvin Harris,By Your Side (feat. Tom Grennan),47,3,4,,,,
33,-,Matt Early & Lee Jeffries,I Think I'm Falling in Love (feat. Otis Corley) [Matt Early Soulful Remix],-,33,1,,,,
34,-,Armen Miran & Hraach,Nervous Layers,-,34,1,,,,
35,-,Overmono,So U Kno,-,35,1,,,,
36,-,Wurtz & Iberian Muse,Gamala,-,36,1,,,,
37,-,Légo,El Ritmo De Verdad (Franky Rizardo Remix),-,37,1,,,,
38,-,El Papi,Jaybo 2019,-,38,1,,,,
39,-,HNNY,Yogalates,-,39,1,,,,
40,-,Gareth Emery,Friendly Fires (feat. Dani Poppitt),-,40,1,,,,
41,-,"Softmal, LLølita & Fran Prado",Comin' Love,-,41,1,,,,
42,-,"Marc Korn, Standy & Earsquaker",You Spin Me Round (Like a Record) [Earsquaker Remix],-,42,1,,,,
43,-,Almero & Thomas Feelman,Bring Back Our Home,-,43,1,,,,
44,-,Ikson,Blue Sky,-,44,1,,,,
45,-,Cherry Wilder,Dance,-,45,1,,,,
46,-,Gina Jeanz,Wanna Dance?,-,46,1,,,,
47,-,Klaas & Moodygee,Don't Leave Me This Way,-,47,1,,,,
48,-,Max Jones,Slow (feat. Mijo),-,48,1,,,,
49,-,The Shapeshifters,YOLO (feat. Aria Lyric),-,49,1,,,,
50,-,Timmy Trumpet,Another Level,-,50,1,,,,
51,-,Manshn,Hit Box,-,51,1,,,,
52,-,Joe T. Vannelli,Where Is My Man (feat. Eartha Kitt) [Angelo Ferreri Deep Vocal Mix],-,52,1,,,,
53,-,"Mark Mendy, HADES & Mathew V",Love Songs,-,53,1,,,,
54,-,Makida & Ital,The Final Theory,-,54,1,,,,
55,-,"marc korn, Standy & Quickdrop",Lonely (Quickdrop & Qub3 Remix),-,55,1,,,,
56,-,Adam Reander,Aurora,-,56,1,,,,
57,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,42,1,,,,
58,-,Sons of Maria,Everything We Wanted,-,58,1,,,,
59,-,Felix Schorn,Truth & Lies,-,59,1,,,,
60,-,Dimatik,Church of Hell (Weaver Remix),-,60,1,,,,
61,-,BLR & Propulsive,Vida Futura (feat. Danni Monroe),-,61,1,,,,
62,-,Girls of the Internet,Above (Fideles Remix),-,62,1,,,,
63,-,Hot Since 82,Heater,-,63,1,,,,
64,-,Catz 'N Dogz,No Regrets,-,64,1,,,,
65,-,GotSome & Alex Mills,Shout It Back (Benny Page Extended Remix),-,65,1,,,,
66,-,Mario Eddie,Astronaut in the Ocean (feat. VA),-,66,1,,,,
67,-,Suhail Ahmad,Arabic Violin (Remake),-,67,1,,,,
68,-,Three Drives,Letting You Go (Dabruck & Klein Instrumental Remix),-,68,1,,,,
69,-,VINAI,Touch (Extended Mix),-,69,1,,,,
70,-,Leftwing : Kody,Collide,-,70,1,,,,
71,-,LP Giobbi & Kaleena Zanders,Carry Us,-,71,1,,,,
72,-,Dombresky,Do You Remember (feat. Camden Cox),-,72,1,,,,
73,down,Lady Gaga,Just Dance (feat. Colby O'Donis),14,4,67,,,,
74,-,Palm Vision,Beauties,-,74,1,,,,
75,-,Infinity,Room 101,-,75,1,,,,
76,-,Die Woodys,Fichtl's Lied (Remastered),-,76,1,,,,
77,down,Loreen,My Heart Is Refusing Me,8,6,65,,,,
78,-,Sebb Junior,I'm Alright,-,78,1,,,,
79,-,Shunaji,Creatrix,-,79,1,,,,
80,-,Black Loops,Cheesy Af,-,80,1,,,,
81,-,Protostar,Galaxies,-,81,1,,,,
82,down,September,Baksmälla (feat. Petter),15,8,50,,,,
83,-,Baltra,I Want You (I Need You),-,67,1,,,,
84,-,KUU,Dancing In The Dark (feat. Shungudzo),-,84,1,,,,
85,-,Deekline & Specimen A,All the Way Up,-,85,1,,,,
86,down,Charlotte Perrelli,Hero (Instrumental Version),20,12,59,,,,
87,-,Ross Quinn,Away With Me (Fideles Remix) [Extended Mix],-,73,2,,,,
88,-,"Art of Fighters, Meccano Twins & MC Alee",The Final Destination (Ibiza Goes Hard 2019 Hardcore Anthem),-,88,1,,,,
89,-,JLV,Feel Again,-,89,1,,,,
90,up,Duck Sauce,Barbra Streisand,95,2,50,,,,
91,-,"Besomage, Gloria Kim & BRAN",Don't You Dare,-,91,1,,,,
92,-,San Sebastian & Roland Clark,WTF (San Sebastian Remix),-,92,1,,,,
93,-,Kris Davis,June,-,93,1,,,,
94,down,September,Kärlekens Tunga,19,3,53,,,,
95,-,Victor Gutiérrez,Amazônia,-,95,1,,,,
96,-,Mr. Mitch,In the Hills,-,96,1,,,,
97,-,Anton Dhouran,Osmekha (Ruede Hagelstein Remix),-,97,1,,,,
98,-,Destructive Tendencies,Shook Me Like Thunder (feat. Rhezie) [Ibiza Goes Hard 2018 Official Soundtrack],-,98,1,,,,
99,-,DJ Spen & Gary Hudgins,Sumthin' Sumthin (feat. Brandon Yancey) [Lp Mix],-,99,1,,,,
100,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",30,2,44,,,,
