Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,189,,,,
2,up,Ivi Adamou,La La Love,2,2,148,,,,
3,up,Duck Sauce,Barbra Streisand,3,2,129,,,,
4,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,167,,,,
5,down,September,Kärlekens Tunga,4,3,141,,,,
6,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,2,119,,,,
7,down,Basshunter,Boten Anna (Radio Edit),6,4,107,,,,
8,up,Loreen,Sober,8,3,90,,,,
9,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),9,4,78,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,7,75,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,7,69,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,4,99,,,,
13,down,AronChupa,I'm an Albatraoz,12,8,48,,,,
14,down,September,Party In My Head,13,8,69,,,,
15,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,7,59,,,,
16,down,Bomfunk MC's,Freestyler,15,8,57,,,,
17,up,September,Mikrofonkåt,23,3,97,,,,
18,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,11,57,,,,
19,-,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),-,1,6,,,,
20,-,Alan Walker,The Spectre,-,1,1,,,,
21,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Club Mix) [feat. Bleech],-,21,1,,,,
22,-,Semanela,Symphony,-,22,1,,,,
23,down,Jungle,Back On 74,20,20,4,,,,
24,-,Martin Garrix & Lloyiso,Real Love,-,24,1,,,,
25,-,Pharrell Williams,Happy,-,5,14,,,,
26,-,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],-,13,53,,,,
27,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,14,48,,,,
28,-,Skrillex,Scary Monsters and Nice Sprites,-,14,41,,,,
29,-,Mike Perry,The Ocean (feat. Shy Martin),-,15,33,,,,
30,-,David Guetta,Dangerous (feat. Sam Martin),-,15,36,,,,
31,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,16,30,,,,
32,-,Baauer,Harlem Shake,-,19,33,,,,
33,-,Robert Cristian & Dayana,The Sweetest Ass in the World,-,33,1,,,,
34,-,Alok & Pickle,Drum Machine,-,34,1,,,,
35,down,"cassö, RAYE & D-Block Europe",Prada,17,1,7,,,,
36,-,Ehrling,Nostalgic,-,36,1,,,,
37,-,"Steve Aoki, Kaaze & John Martin",Won't Forget This Time,-,37,1,,,,
38,-,Rasmus Gozzi & FRÖKEN SNUSK,GYNEKOLOGEN,-,38,1,,,,
39,-,Oliver Heldens & Shantel,Bucovina 2023,-,39,1,,,,
40,-,Kevin McKay,Get Busy,-,40,1,,,,
41,-,Fehrplay,Fragments,-,41,1,,,,
42,-,Louie Vega,Feel So Right (feat. Honey Dijon) [DJ Deep Remix],-,42,1,,,,
43,-,Alex Megane & Ramba Zamba,Fuck It (I Don't Want You Back),-,43,1,,,,
44,-,Niklas Dee & Luca-Dante Spadafora,About You Now (How I Feel),-,44,1,,,,
45,-,D-Block & S-te-Fan,Brace Yourself (Impaqt 2019 Anthem) [Extended Mix],-,45,1,,,,
46,-,Jurgen Vries,The Opera Song (Giuseppe Ottaviani Remix),-,46,1,,,,
47,-,R3HAB & Sash!,Rock My Body (with INNA) [Sam Feldt Remix],-,47,1,,,,
48,-,Blümchen,La-La-Lass Mich (feat. Bumble),-,48,1,,,,
49,-,Maga & Tim Engelhardt,Lev,-,49,1,,,,
50,-,Chris Lake & Aluna,More Baby,-,50,1,,,,
51,-,Ziggy Funk,Nobody,-,51,1,,,,
52,-,Activa & Glynn Alan,Titration,-,52,1,,,,
53,-,Tim Engelhardt,High Places,-,53,1,,,,
54,-,Kevin McKay,Move Ya Body (Jen Payne Extended Remix),-,54,1,,,,
55,-,DJ Heartstring & Narciss,Heartbreak Repair System,-,55,1,,,,
56,-,San Holo,NO PLACE IS TOO FAR (feat. Whethan & Selah Sol),-,56,1,,,,
57,-,Tonic Walter,Into The Night,-,57,1,,,,
58,-,Hidden Voices,Altitude,-,58,1,,,,
59,-,Frank Spector,Is There Something,-,59,1,,,,
60,-,David Yong,Maybe love (feat. Moon Byul),-,60,1,,,,
61,-,Satellite,Around,-,61,1,,,,
62,-,Linda Jo Rizzo & Michael Scholz,"Love for me, Love for you (Edit)",-,62,1,,,,
63,-,HVME,Waste Your Love,-,63,1,,,,
64,-,"Boom Jinx, Nitrous Oxide & Einar K",Breathing (David Broaders Extended Remix) [feat. Vintage & Morelli],-,64,1,,,,
65,-,Marco Bailey & Tom Hades,Stars & Shines,-,65,1,,,,
66,-,Kebu,Perplexagon Part 3 (Daniel Kandi Extended Remix),-,66,1,,,,
67,-,Amsané,Take Off,-,67,1,,,,
68,-,Ahmed Helmy,Glitch,-,68,1,,,,
69,-,Stereoclip,Sunset Drive,-,69,1,,,,
70,-,Bakermat,So Glad That The Lord,-,70,1,,,,
71,-,Trilucid,Athena,-,71,1,,,,
72,-,Siig's,Watch That (feat. Dhirv2funny & Bobo),-,72,1,,,,
73,-,Eli Brown,Diamonds On My Mind,-,73,1,,,,
74,-,Daniel Allan & Lyrah,I Just Need (with Lyrah),-,74,1,,,,
75,-,LEVT,10.2.5.,-,75,1,,,,
76,-,Crypton & Coda,The Escape,-,76,1,,,,
77,-,Jan Blomqvist & Malou,Alone (Stephan Jolk Remix),-,77,1,,,,
78,-,Melih Aydogan,Will You Stay (feat. Georgia Alexandra) [Rivo Remix],-,78,1,,,,
79,-,Linka & Gregor Potter,La Musique Techno,-,79,1,,,,
80,-,Envio,Time to Say Goodbye (South of the Stars Extended Remix),-,80,1,,,,
81,-,LOVRA,Makes Me Feel (feat. Lilly Ahlberg),-,81,1,,,,
82,-,Pretty Pink,Echo (feat. Gracie Thunder),-,82,1,,,,
83,-,Ryan Cossoff,I Think About You (Demo),-,83,1,,,,
84,-,Lstn,Valtos,-,84,1,,,,
85,-,Syzz,Gimme Gimme Gimme (A man after midnight) [The Rocketman Extended Remix],-,85,1,,,,
86,-,Vega Moonlight,Wavelock,-,86,1,,,,
87,-,Dannic,Zinc,-,87,1,,,,
88,-,Aluna & Route 94,Underwater,-,88,1,,,,
89,-,Will Sparks,Tension,-,89,1,,,,
90,-,Kaaze,Disobey (feat. Dotter) [Blk Rse Remix],-,90,1,,,,
91,-,Hardwell & Olly James,Flatline,-,91,1,,,,
92,-,Cubicolor,Summer & Smoke (Trikk Selva Furia Remix),-,92,1,,,,
93,-,Dxrvo & Kalher,Tool 2,-,93,1,,,,
94,-,Hallman,Drive and Get Down,-,94,1,,,,
95,-,Ownglow,La,-,95,1,,,,
96,-,Limore,Mo Li Hua,-,96,1,,,,
97,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,31,,,,
98,-,Madson,Can't Stop the Feeling 2017 (Radio Video Movie Remix),-,98,1,,,,
99,-,Joe Smooth & Skreatch,Promised Milkshake (Mondo Remix),-,99,1,,,,
100,-,Skrillex,First of the Year (Equinox),-,19,32,,,,
