Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),3,1,15,97,2020-01-12,7,2020-05-10
2,up,Vicetone & Tony Igy,Astronomia,15,1,2,99,2020-04-05,44,2020-04-12
3,down,"Kygo, Zara Larsson & Tyga",Like It Is,1,1,4,81,2020-03-29,40,2020-04-05
4,-,Kygo,Freedom (feat. Zak Abel),-,3,1,70,2020-04-26,70,2020-04-26
5,up,Loreen,Euphoria (Single Version),25,1,21,,,,
6,-,Tony Igy,Astronomia,-,6,1,,,,
7,down,September,Mikrofonkåt,4,3,22,,,,
8,down,Eric Saade,Popular,5,1,24,,,,
9,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,9,1,,,,
10,down,アヴィーチー,Wake Me Up,6,1,24,,,,
11,-,Chris Malinchak,When the World Stops Turning,-,11,1,,,,
12,-,Simon Andante,SWEETER (feat. SkyDiddy),-,12,1,,,,
13,-,Avicii,Levels (Radio Edit),-,3,7,,,,
14,-,Ilan Bluestone & Andrew Bayer,Black & Blue,-,14,1,,,,
15,-,SAINt JHN,Roses (Imanbek Remix),-,15,1,,,,
16,-,Topic,Breaking Me (feat. A7S),-,1,3,94,2020-03-01,8,2020-08-16
17,-,Regard,Ride It,-,1,10,57,2019-10-06,13,2019-11-10
18,-,Ava Max,Kings & Queens (MOTi Remix),-,18,1,,,,
19,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,19,1,,,,
20,-,Ilan Bluestone & Andrew Bayer,Black & Blue (Extended Mix),-,20,1,,,,
21,-,Eric Saade,Glas,-,8,2,,,,
22,-,Timmy Trumpet & JETFIRE,Flamenco (feat. Rage),-,22,1,,,,
23,-,Bodhi,Haute (Dub),-,23,1,,,,
24,-,AuRa,Adrenaline,-,24,1,,,,
25,-,Slagsmålsklubben,Brutal Weapons,-,25,1,,,,
26,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),2,1,13,75,2020-01-26,65,2020-02-02
27,-,Abhi The Nomad,Me No Evil (Party Pupils Remix) [feat. Party Pupils],-,27,1,,,,
28,-,The Knocks,Get Happy (feat. Mat Zo),-,28,1,,,,
29,-,Junior Taurus,Happy for You (feat. Kaylow & DJ Sumbody),-,29,1,,,,
30,-,Majestic,Bodywork,-,30,1,,,,
31,-,Mòo & Jo,Destiny,-,31,1,,,,
32,-,Mark Picchiotti,Pump the Boogie (Mark Picchiotti's Re-Pumped Mix),-,32,1,,,,
33,-,"Marphil, Yann Muller & Sylow",Lie To Me,-,33,1,,,,
34,down,Kygo & Sasha Sloan,I'll Wait,30,4,3,82,2020-04-05,42,2020-04-12
35,-,Chloe Wilson,200 Years (feat. NEIMY & Ivan Gough),-,35,1,,,,
36,-,Gwen McCrae,Keep the Fire Burning (Joey Negro Feed the Flame Mix),-,23,1,,,,
37,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [R3hab Remix],-,37,1,,,,
38,-,Body Music & Amy Douglas,Love Games,-,38,1,,,,
39,-,Steve Rachmad,Sabre Song,-,39,1,,,,
40,-,Mòo & Jo,Jupiter,-,40,1,,,,
41,-,Buraka Som Sistema,Restless (Original),-,41,1,,,,
42,-,Punctual,Imagine,-,42,1,,,,
43,-,PROBASS ∆ HARDI,Sara,-,43,1,,,,
44,-,Mike Steva,Earth Mother,-,44,1,,,,
45,-,Vlossom,Missing You,-,45,1,,,,
46,-,OVEOUS,Breathe In (feat. Tasha Blank),-,46,1,,,,
47,-,Goom Gum & Ellen Stuart-Smith,Innocence (Extended),-,47,1,,,,
48,-,Block & Crown,Love for All Mama's,-,48,1,,,,
49,-,Alva Gracia & MOTi,Your Mistakes (MOTi Edit) [Extended Mix],-,49,1,,,,
50,-,LESOT,Whispers,-,50,1,,,,
51,-,Andrea Ribeca,Madera,-,51,1,,,,
52,-,AZ2A & Keepin It Heale,Genie in a Bottle,-,52,1,,,,
53,-,DJ Marky & Dirtbag,Hard to Find,-,53,1,,,,
54,-,GOLFOS,One Minute Silence (Shhh Mix),-,54,1,,,,
55,-,Fuminori Kagajo,As a Friend (DJ Spinna Galactic Soul Remix) [feat. Mike City],-,55,1,,,,
56,-,Vendela & Wahlbeck,Texture,-,56,1,,,,
57,-,Friend Within,Matchbox,-,57,1,,,,
58,-,SHEE,It Feels Good to Be Free,-,58,1,,,,
59,-,DJ Applejac,Adinkra (feat. Miles Bonny),-,59,1,,,,
60,-,Dr. Fresch,Feedback (feat. Mina Knock),-,60,1,,,,
61,-,Joris Voorn,District Seven,-,61,1,,,,
62,-,Brodyr,Renegade Master '20,-,62,1,,,,
63,-,Tinashe & MAKJ,Save Room For Us (Remix),-,63,1,,,,
64,-,Alfred Diaz,All to You,-,64,1,,,,
65,-,Zeitgeist Freedom Energy Exchange,Gots Style?,-,65,1,,,,
66,-,Taucher,No Need To Ask Baby (Original Mix),-,66,1,,,,
67,-,Thommy Davis & Randy Roberts,Try Jah Love (John Morales M+M Remix),-,67,1,,,,
68,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump) [Vintage Culture & Bruno Be Remix],-,68,1,,,,
69,-,Saintbull,Since,-,69,1,,,,
70,-,"Ryan Riback, LowKiss & MC Flipside",Ping Pong (feat. Stef Cima),-,70,1,,,,
71,-,Lane 8,Atlas,-,71,1,,,,
72,-,Ultra Naté,Twisted (Strictly Chill Edit),-,72,1,,,,
73,-,Funkatron,Celebration (Radio Edit),-,73,1,,,,
74,-,Nimix,Hand of God (feat. Onesimus),-,74,1,,,,
75,-,Anniela,Party Crusher (Andremo & Chatkowski Remix),-,75,1,,,,
76,-,BRKLYN,Nobody but You (feat. Jocelyn Alice),-,76,1,,,,
77,-,Josh Wink,Aries In Mars,-,77,1,,,,
78,-,Andrew Pololos,Love So High (Extended Edit),-,78,1,,,,
79,-,Miss Destiny,Burning Desire (Dj Fait Remix),-,79,1,,,,
80,-,Florian Bery,Destiny (Original Mix),-,80,1,,,,
81,-,Brooke Evers,My Love,-,81,1,,,,
82,-,Bobby D'Ambrosio,Runaway Love (feat. Lasala) [Michael Gray Extended Remix],-,82,1,,,,
83,-,The Allstars,Que Sera Mi Vida (Megamix),-,83,1,,,,
84,-,Gaznevada,I.C. Love Affair (I-Robots Reconstruction),-,84,1,,,,
85,-,Desert Sound Colony,The Ventus,-,85,1,,,,
86,-,Ciel,Elevate (Go Off Mix),-,86,1,,,,
87,-,Valery & Angelbeats,Stay (Extended Mix),-,87,1,,,,
88,-,The Allstars,El Bimbo (Megamix),-,88,1,,,,
89,down,アヴィーチー,Hey Brother,7,1,23,,,,
90,-,Roger That (UK),How Does It Feel (Endor Remix),-,90,1,,,,
91,-,Nimix,Open Doors,-,91,1,,,,
92,-,GW Harrison,Hear My Soul (Extended Mix),-,92,1,,,,
93,down,Avicii,Levels (Instrumental),8,3,24,,,,
94,-,Steve Rachmad,West Point,-,94,1,,,,
95,-,Sted-E & Hybrid Heights & NXNY,Brazilian Voices,-,95,1,,,,
96,-,Jan Hard,Change My Life (DJ Mix),-,96,1,,,,
97,-,Steve Rachmad,Atcipitro,-,97,1,,,,
98,-,Eric Lune,Tantra (Tantum Remix),-,98,1,,,,
99,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,24,,,,
100,-,T78,Adora,-,100,1,,,,
