Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,37,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,34,87,2020-08-16,73,2020-09-27
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,42,99,2020-07-26,16,2020-09-20
4,up,Ten City,That's the Way Love Is,8,4,2,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,10,72,2021-03-07,18,2021-05-16
6,-,Imanbek & Cher Lloyd,Baddest,-,6,1,,,,
7,-,Above & Beyond & Armin van Buuren,Show Me Love (Sander Van Doorn Remix),-,7,1,,,,
8,down,Loreen,Euphoria (Single Version),5,1,70,,,,
9,-,Louis The Child & A R I Z O N A,So What,-,9,1,,,,
10,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,10,1,,,,
11,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),20,11,2,,,,
12,-,Kygo,Happy Birthday (feat. John Legend),-,6,15,,,,
13,-,Sia,Floating Through Space (feat. David Guetta) [Hex & Sia In Space Mix],-,13,1,,,,
14,-,Twelve,Talk (feat. Askar and the Ghosts),-,14,1,,,,
15,-,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],-,15,1,,,,
16,-,"Discrete, Ouse & Dylan Fuentes",Drown In Me (feat. Kiesza),-,16,1,,,,
17,-,Tiësto & Allure,Pair of Dice,-,17,1,,,,
18,-,"Steve Void, Koosen & Strange Fruits Music",Calling My Phone,-,18,1,,,,
19,-,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",-,19,1,,,,
20,-,Million Stylez,Everyday,-,20,1,,,,
21,-,Kidnap,Survive,-,21,1,,,,
22,-,Carta & SMACK,Hit the Deck (feat. Kris Kiss),-,22,1,,,,
23,-,Boogie Box High,"Jive Talkin' (7"" Version)",-,23,1,,,,
24,-,Tobu,Summer Breeze (with Jordan Kelvin James),-,18,1,,,,
25,-,Sonny Fodera & Just Kiddin,Closer (feat. Lilly Ahlberg),-,25,1,,,,
26,-,Kings of Tomorrow,TIMBA REMIX (feat. Awa Band) [Sandy Rivera's Extended Mix],-,26,1,,,,
27,-,KC and the Sunshine Band,Queen of Clubs,-,27,1,,,,
28,-,"Duck Sauce, A-Trak & Armand Van Helden",Ask Me,-,28,1,,,,
29,-,Marco Dalla Villa & Lesley Roy,Maps (Marco Dalla Villa Remix),-,29,1,,,,
30,-,HEDEGAARD & Maga,Still in da Disco (Maga Remix),-,30,1,,,,
31,-,Julio Bashmore,Chazm,-,31,1,,,,
32,-,Cerrone,Strollin' On Sunday,-,32,1,,,,
33,-,Kryder,Dogs On Acid,-,33,1,,,,
34,-,Travis Hvme,Goosebumps (Chillout Mix),-,34,1,,,,
35,-,Kidnap,Birds That Fly,-,35,1,,,,
36,-,The Unit,Chasing (feat. Hicksu) [Extended Mix],-,36,1,,,,
37,-,Kousto,It's Possible,-,37,1,,,,
38,-,Go_A,SHUM (Dj NANA Remix),-,38,1,,,,
39,-,DJ Zinc,Blunt Edge,-,39,1,,,,
40,-,Julian Jeweil,Rumble,-,40,1,,,,
41,-,brando,Don't Call Me,-,41,1,,,,
42,-,DJ Antoine & Deep Vice,When You Want Some Love (Jerome Edit),-,42,1,,,,
43,-,Angelo Ferreri,Moonlight,-,43,1,,,,
44,-,Pinocchio,Hypnotized,-,44,1,,,,
45,-,Gabriel Ananda,Canon in D Minor,-,45,1,,,,
46,-,Absolutely Fantastic,Like a Prayer (Timster & Ninth Remix Edit),-,46,1,,,,
47,-,Tiësto & Sevenn,Boom,-,47,1,,,,
48,-,Body Music & Bosq,Run Run (feat. Mattie Safer),-,48,1,,,,
49,-,Yvvan Back,You,-,49,1,,,,
50,-,Mr. Fingers,Uniform Variations,-,50,1,,,,
51,-,First Beige,Bbl,-,51,1,,,,
52,-,Johannes Albert,Giovanni Frizzante 2021,-,52,1,,,,
53,-,Mr. Fingers,Dead End Alley,-,53,1,,,,
54,-,SLEEPWALKRS,Goodnight (feat. JP Cooper),-,54,1,,,,
55,-,DJ Gregory,Demonia,-,55,1,,,,
56,-,Illenium,Pray (feat. Kameron Alexander) [Blanke Remix],-,56,1,,,,
57,-,Helium,We Are the Future,-,57,1,,,,
58,-,Mr. Fingers,On My Way,-,58,1,,,,
59,-,Wahlstedt & Backs,In Love,-,59,1,,,,
60,-,Dave Leatherman & Bruce Nolan,Tune in for Disco,-,60,1,,,,
61,down,Eric Saade,Popular,6,1,78,,,,
62,-,Alex C. & Pyjama Pack,Angel of Darkness (feat. Yasmin K.) [Pyjama Pack Remix Short Edit],-,62,1,,,,
63,-,David Guetta,Get Together,-,63,1,,,,
64,-,Direct & Mr FijiWiji,La2016 (feat. Mr FijiWiji),-,64,1,,,,
65,down,アヴィーチー,Hey Brother,17,1,76,,,,
66,-,Tujamo,Take Control,-,66,1,,,,
67,-,Session Victim,Two Crowns,-,67,1,,,,
68,-,Ali Story,Wheels of Motion,-,68,1,,,,
69,-,Ludwig A.F.,Velocity,-,69,1,,,,
70,-,Example,Watch the Sun Come Up (Live Studio Version),-,70,1,,,,
71,up,Avicii,Levels (Instrumental),78,3,76,,,,
72,-,Primeshock,Everybody Dance Now (Extended Mix),-,72,1,,,,
73,-,MR.BLACK & Offer Nissim,Show Me Love,-,73,1,,,,
74,-,Turbotronic,Burn It Up (Radio Edit),-,74,1,,,,
75,-,In Deep We Trust,Ba:sen (Tensnake Remix),-,75,1,,,,
76,-,Crew 7,Eye of the Tiger (Sunset Crew Radio Mix),-,76,1,,,,
77,-,Nuke Sounds,Big City Life (Remix Club Song),-,77,1,,,,
78,-,DJ Quicksilver & DAG,Zulu (Van Der Karsten Remix),-,78,1,,,,
79,-,Braaheim & Marco Nobel,Bailamos,-,79,1,,,,
80,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,4,77,,,,
81,-,Stephan F & Tony T.,Never Go Away (Radio Edit),-,81,1,,,,
82,-,Timmy Trumpet & Nitti Gritti,Hey Motherfucker,-,82,1,,,,
83,up,Yolanda Be Cool & DCUP,We No Speak Americano,92,6,68,,,,
84,-,Fhaken & Yo Land,Smoke (Extended Mix),-,84,1,,,,
85,-,Alec Carlsson,Paris Fried Chicken (J Paul Getto Remix),-,85,1,,,,
86,-,Turbotronic,Go Up,-,86,1,,,,
87,-,Lauer,Altalenanti (feat. Fabrizio Mammarella),-,87,1,,,,
88,-,Talla 2XLC,The Oasis,-,88,1,,,,
89,-,Illyus & Barrientos,Supersonic,-,89,1,,,,
90,-,Yves Larock,Rise Up,-,90,1,,,,
91,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),14,1,61,,,,
92,-,"Alex M.O.R.P.H., Aimoon & Northern Storm",Mission Control (Tech Mix),-,92,1,,,,
93,-,Nick Skitz,Anthem #2,-,93,1,,,,
94,-,badassmom,Struggle.,-,94,1,,,,
95,down,Stromae,Alors on danse (Mowgli Remix),15,9,24,,,,
96,-,BODYWORX,Pop That Booty,-,96,1,,,,
97,-,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",-,97,1,,,,
98,down,アヴィーチー,Wake Me Up,4,1,78,,,,
99,-,Stonebank,Scared,-,99,1,,,,
100,-,Trye,Run Away,-,100,1,,,,
