Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,2,1,6,99,2020-04-05,44,2020-04-12
2,-,Kygo & OneRepublic,Lose Somebody,-,2,1,86,2020-06-07,80,2020-07-05
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,19,97,2020-01-12,7,2020-05-10
4,up,surf mesa,Ily,5,1,4,63,2020-04-19,18,2020-07-12
5,-,Pharrell Williams,Happy,-,5,4,,,,
6,-,Dubyuh,Summer Night,-,6,1,,,,
7,up,Kygo,Freedom (feat. Zak Abel),22,3,5,70,2020-04-26,70,2020-04-26
8,-,Martin Garrix,Higher Ground (feat. John Martin),-,8,1,,,,
9,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),10,1,16,75,2020-01-26,65,2020-02-02
10,-,Loreen,Euphoria (Single Version),-,1,24,,,,
11,-,September,Mikrofonkåt,-,3,24,,,,
12,down,Eric Saade,Popular,4,1,28,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],6,2,22,,,,
14,down,アヴィーチー,Hey Brother,7,1,27,,,,
15,down,Swedish House Mafia,Greyhound (Live),8,4,20,,,,
16,-,Songs Of Eden,Dawn,-,16,1,,,,
17,-,Sister Sledge,We Are Family (Single Version),-,11,1,,,,
18,-,Armin Fonscha,Abajour (Florian Kruse Remix),-,18,1,,,,
19,down,"Kygo, Zara Larsson & Tyga",Like It Is,1,1,8,81,2020-03-29,40,2020-04-05
20,-,Mart De Schmidt & Mike Lockin,Augmentum,-,20,1,,,,
21,-,Alfons,Ablaze 2015,-,21,1,,,,
22,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,22,1,,,,
23,down,アヴィーチー,Wake Me Up,13,1,28,,,,
24,-,Marshmello & Halsey,Be Kind,-,5,2,50,2020-05-03,29,2020-05-17
25,-,Noisestorm,Crab Rave,-,15,1,,,,
26,-,Lotus & Stefy De Cicco,Kids,-,26,1,,,,
27,-,Charlie Beale,Stop Breakin' Down Blues,-,27,1,,,,
28,-,Guti,All the Girls,-,28,1,,,,
29,-,Space Corps,Together (Extended Mix),-,29,1,,,,
30,-,Dubdogz & Bhaskar,Infinity,-,30,1,,,,
31,-,Bassjackers & KSHMR,Extreme (feat. Sidnie Tipton),-,31,1,,,,
32,-,SRVD,Usb,-,32,1,,,,
33,-,Bakermat,Baianá,-,33,1,,,,
34,-,Tiësto & Mabel,God Is a Dancer,-,19,3,,,,
35,-,Philip George & Anton Powers,Alone No More,-,35,1,,,,
36,-,Cold Blue,Ocean Breeze,-,36,1,,,,
37,-,Tiësto,Lose You (feat. ILIRA),-,37,1,,,,
38,-,Michael Mandal,I Don't Know (Club Mix),-,38,1,,,,
39,-,Alex Hobson,Fallin' In,-,39,1,,,,
40,-,Vincent & The Griswolds,Lost & In Love (LILO Remix),-,40,1,,,,
41,-,Steve Aoki & Bassjackers,I Wanna Rave,-,41,1,,,,
42,-,Kazuya Nagaya,Thanatos (Dubfire Remix),-,42,1,,,,
43,-,Alvin Whitte,What Is Love,-,43,1,,,,
44,-,Mr. G,G's Funk (D's Rave Leveller),-,44,1,,,,
45,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],14,3,20,,,,
46,-,Mickey,It's My Man,-,46,1,,,,
47,-,Galantis,I Fly (feat. Faouzia),-,47,1,,,,
48,-,Ilary Montanari,Morenita (Flashmob Remix),-,48,1,,,,
49,-,Ferreck Dawn,By My Side (feat. Anthony Valadez) [Extended Mix],-,49,1,,,,
50,-,Dunderpatrullen & meganeko,Jenova,-,50,1,,,,
51,-,Bakermat,Baianá (Extended Mix),-,35,1,,,,
52,-,Diana Ross,It's My House (Eric Kupper Remix),-,52,1,,,,
53,-,Nora En Pure & Lika Morgan,In The Air Tonight (Croatia Squad Remix),-,41,1,,,,
54,-,DJ Tunez,Without You (Remix) [feat. Omawumi],-,54,1,,,,
55,-,Dada Life,This Time (Never Be Alone Again) [Extended Mix],-,55,1,,,,
56,-,Technikore,Daddy Cool 2020 (Radio Edit),-,56,1,,,,
57,-,Mestre Dangui,Deixa só,-,57,1,,,,
58,-,Bolaget,Jag & åke (Radio edit),-,58,1,,,,
59,-,Drival,Now & Here (feat. Angel Falls),-,59,1,,,,
60,-,Dez Williams,Death Threat,-,60,1,,,,
61,-,Omiki & Gid Sedgwick,This Place (feat. Gid Sedgwick),-,61,1,,,,
62,-,Tommy Vega,Blind Justice,-,62,1,,,,
63,-,Sean Norvis,Embrace Me (Radio Edit) [feat. Copamore & Justine Berg],-,63,1,,,,
64,-,GoldFish & Cat Dealers,Colours & Lights (Extended Mix),-,64,1,,,,
65,-,Mikus,Maiden 2020,-,65,1,,,,
66,-,Reiners Big Band,Vi Ses Igen,-,66,1,,,,
67,-,Delpezzo,Make Luv (Criss Korey Remix),-,67,1,,,,
68,-,CeCe Rogers,Someday,-,68,1,,,,
69,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,69,1,,,,
70,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix - Extended Version),-,70,1,,,,
71,down,Avicii,Levels (Instrumental),9,3,28,,,,
72,-,Kove,Echoes (feat. Ben Duffy),-,72,1,,,,
73,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (i_o Remix),-,73,1,,,,
74,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,4,28,,,,
75,-,Andrew Rayel & Emma Hewitt,My Reflection (Roman Messer Extended Remix),-,75,1,,,,
76,-,Bleu Clair,Need U,-,76,1,,,,
77,-,Nikki Vianna,Mambo (Leandro Da Silva Remix),-,13,1,,,,
78,-,Aria,Bleu Chanel (NA-NO REMIX),-,78,1,,,,
79,-,Aspyer,Slash,-,79,1,,,,
80,-,Typekast,Bootleg,-,80,1,,,,
81,-,"Los Locos, Mariucch & El 3mendo",La Ola (DJ Mauro Vay & Luke Gf Extended),-,81,1,,,,
82,-,Lane 8,The Rope (feat. Poliça) [Le Youth Remix],-,82,1,,,,
83,-,Gorgon City,Here For You (feat. Laura Welsh) [Bingo Players Remix],-,83,1,,,,
84,down,Yolanda Be Cool & DCUP,We No Speak Americano,18,6,22,,,,
85,-,Nikasoul,Sexy and Funny (Andry J Remix),-,85,1,,,,
86,-,John Gibbons,Your Love,-,86,1,,,,
87,-,Typekast,Go Through with It,-,87,1,,,,
88,-,Sidney Samson & Killfake,Your Way,-,88,1,,,,
89,-,Tommy Vega,Paradise,-,89,1,,,,
90,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),95,1,23,,,,
91,-,Julian Jordan,Destination,-,91,1,,,,
92,-,The Distance & Marco Polar,Digital Crush,-,92,1,,,,
93,up,Stromae,Alors on danse (Dubdogz Remix),97,7,25,,,,
94,-,Typekast,Catwalk Crime,-,94,1,,,,
95,-,Lost Frequencies & Mokita,Black & Blue (Acoustic Version),-,95,1,,,,
96,-,Seizo,Oh Baby (Radio Edit),-,96,1,,,,
97,-,MOZAIK FR,Idjewena (Fnx Omar Remix),-,97,1,,,,
98,-,Matoma,Lonely (feat. MAX) [Party Pupils Remix],-,98,1,,,,
99,up,Swedish House Mafia,Save the World (Radio Mix),99,5,25,,,,
100,-,Klaas,Wonderful Days (feat. Tony Ronald) [Averro Remix],-,100,1,,,,
