Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"R3HAB, Inna & Sash!",Rock My Body,-,1,2,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),32,1,4,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,1,5,,,,
4,down,Loreen,Euphoria (Single Version),2,1,178,,,,
5,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,158,,,,
6,up,Alok & Ava Max,Car Keys (Ayla),19,6,2,,,,
7,up,Avicii,Levels (Radio Edit),16,3,28,,,,
8,-,Kylie Minogue,Padam Padam (Jax Jones Remix),-,8,1,,,,
9,down,Duck Sauce,Barbra Streisand,6,2,120,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,2,108,,,,
11,down,Ivi Adamou,La La Love,5,2,141,,,,
12,up,Loreen,Sober,12,3,80,,,,
13,-,Noizu,Summer 91 (Looking Back),-,13,1,,,,
14,up,Calvin Harris & Ellie Goulding,Miracle,42,1,14,,,,
15,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,1,32,,,,
16,-,Tita Lau,One Of A Kind,-,16,1,,,,
17,-,Antenna,Jazz Carnival,-,17,1,,,,
18,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,28,,,,
19,-,Layton Giordani & HiLo,Rabbit Hole,-,19,1,,,,
20,-,Tungevaag,Sunrise,-,20,1,,,,
21,-,"Loona, Jerome & DJ Sammy",Bailando (Extended Mix),-,21,1,,,,
22,-,DJSM,Astronomia 2K20,-,22,1,,,,
23,-,Hardwell,Wake Up Call,-,23,1,,,,
24,-,Lovebirds,Want You In My Soul (Radio Edit) [feat. Stee Downes],-,24,1,,,,
25,-,Sonic Soul Orchestra,Happy People (feat. Phillip Ramirez) [Jay Vegas Classic Disco Mix],-,25,1,,,,
26,-,"ANDONIS, ANIZYZ & Mqx",Olympus,-,26,1,,,,
27,-,Stuzzi,efyo (feat. Boko Yout),-,27,2,,,,
28,-,BUNT.,Lose It All (I Don't Wanna),-,28,1,,,,
29,-,Project Pablo,Risk the Rip,-,29,1,,,,
30,-,Alan Walker & Sophie Stray,Land of the Heroes (Gamers8 Anthem),-,30,1,,,,
31,-,"Masove, Brendan Mills & Niteblue",I Will Survive (feat. Tess Burrstone),-,31,1,,,,
32,-,Gareth Emery,Vertigo (feat. Sarah de Warren),-,32,1,,,,
33,-,ICHI,Maori,-,33,1,,,,
34,-,Atmozfears,The Soul (Extended Mix),-,34,1,,,,
35,-,SAINT X,Narcissist,-,35,1,,,,
36,-,Sam Paradise,The Way We Flow,-,36,1,,,,
37,-,Skrillex & Boys Noize,Fine Day Anthem,-,34,1,,,,
38,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,54,38,2,,,,
39,-,Trevis & CLMD,Let Me Know,-,39,1,,,,
40,-,Momery,Ophelia (feat. Running Pine),-,40,1,,,,
41,-,Alexander Som,WTP (Extended Mix),-,41,1,,,,
42,-,Omiki,Balkan (Katri Remix),-,42,1,,,,
43,-,Vaskan & Yosuf,(Ghost) Riders In the Sky,-,43,1,,,,
44,-,DJ Dean & Van Nilson,Music Is Our Life,-,44,1,,,,
45,-,"Loona, Jerome & DJ Sammy",Bailando,-,45,1,,,,
46,-,"Jay Frog, Hoxtones & featuring_me",U Can't Touch This (Club Mix),-,46,1,,,,
47,-,Aselec,Reassurance,-,47,1,,,,
48,-,"DJSM, DJ Fluke & Julia Temos",At Night,-,48,1,,,,
49,-,ALPHI,Burn,-,49,1,,,,
50,-,Vincent Vendetta,Masterplan,-,50,1,,,,
51,-,"Marc Korn, Semitoo & Sary",You and I,-,51,1,,,,
52,-,"Blasterjaxx, GISHIN & The Way",Warriors,-,52,1,,,,
53,-,FLGTT,The Black Pearl (He's a Pirate) [Extended Mix],-,53,1,,,,
54,-,Bad Boy Chiller Crew,Spaceship,-,54,1,,,,
55,-,Jason Busteed,Cocktails,-,55,1,,,,
56,-,Armin van Buuren,Motive,-,56,1,,,,
57,-,Karen June Lawrence KJL,Keep On Grooving,-,57,1,,,,
58,-,HEDEGAARD,GASOLINA & COCAINA,-,58,1,,,,
59,-,Alex Gaudino,Don't Talk to Me,-,59,1,,,,
60,-,Orkestrated,Vamos,-,60,1,,,,
61,-,beatsbyhand,King Of My Castle (feat. Kali Mija),-,61,1,,,,
62,-,Fredfades & Kristian Hamilton,My Heart Is On The Edge,-,62,1,,,,
63,-,Dawid Narożny & Agbe,Ona działa na mnie jak,-,63,1,,,,
64,-,Philippa,Rainy Nights,-,64,1,,,,
65,-,Yves Larock & Steff da Campo,Rise Up 2021 (feat. Jaba) [71 Digits Remix],-,65,1,,,,
66,-,Flying Mojito Bros & Gloria Ann Taylor,Be Worthy (Flying Mojito Bros Dub Refrito),-,66,1,,,,
67,-,Eximinds,In the Darkness,-,67,1,,,,
68,-,Imanbek & SMACK,Silly Billy,-,68,1,,,,
69,-,Fennec,If U Want (My Love),-,69,1,,,,
70,-,Ojam,Rotation (Ben Liebrand Extended Rework),-,70,1,,,,
71,-,Tom Fall,Guiding Light,-,71,1,,,,
72,-,Costel Van Dein,Enjoy the Silence (Sensi Remix),-,72,1,,,,
73,-,Friend Within,Pilka (Extended Mix),-,73,1,,,,
74,-,HotLap,Set You Free (feat. Doody) [Extended],-,74,1,,,,
75,down,September,Kärlekens Tunga,7,3,131,,,,
76,-,Mikey Lion,House 'Til Infinity,-,76,1,,,,
77,down,Basshunter,Boten Anna (Radio Edit),8,4,100,,,,
78,-,Quintino,Carnival (Outsiders Remix),-,78,1,,,,
79,-,Push,Together We Rule the World,-,79,1,,,,
80,-,ALPHI,Dream About You (Extended Mix),-,80,1,,,,
81,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,89,,,,
82,-,Fredfades & Arthur Kay,Caviar,-,82,1,,,,
83,-,J.D.G & Samual James,Dynasty (Mumbai) [Extended Mix] [feat. KARRA] [Extended Mix],-,83,1,,,,
84,-,Maydro,Thoughts,-,84,1,,,,
85,-,Rocco Vanwell,Remember Our Story,-,85,1,,,,
86,-,スティーヴ・アオキ & Vini Vici,Wild,-,86,1,,,,
87,-,"DLMT, Luis Torres & Rico 56",Wildfire (Extended),-,87,1,,,,
88,-,HCTM,Chichiquetere,-,88,1,,,,
89,-,Georgia Ku,Show Me Your Love,-,89,1,,,,
90,-,Bazar & Maceo Plex,Hard to Find (Maceo Plex Funk Drop),-,90,1,,,,
91,down,Skrillex,Bangarang (feat. Sirah),14,5,70,,,,
92,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,7,67,,,,
93,-,Billie Jo,Cor ad Cor,-,93,1,,,,
94,-,Mirar,Higher,-,94,1,,,,
95,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),13,4,71,,,,
96,-,Project Pablo,Trash Town,-,96,1,,,,
97,down,September,Party In My Head,31,8,63,,,,
98,-,Azimov,Deep Breath,-,98,1,,,,
99,-,ALPHI,Take Me Home,-,99,1,,,,
100,-,Prezioso,Emergency 911 (feat. Marvin),-,100,1,,,,
