Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,7,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),5,1,22,97,2020-01-12,7,2020-05-10
3,up,Topic,Breaking Me (feat. A7S),29,1,6,94,2020-03-01,8,2020-08-16
4,up,Eric Saade,Popular,8,1,31,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],9,2,25,,,,
6,up,Swedish House Mafia,Greyhound (Live),10,4,23,,,,
7,up,Avicii,Levels (Instrumental),11,3,31,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,4,31,,,,
9,up,Loreen,My Heart Is Refusing Me,17,6,22,,,,
10,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),24,1,26,,,,
11,up,Swedish House Mafia,Save the World (Radio Mix),18,5,27,,,,
12,up,Stromae,Alors on danse (Dubdogz Remix),25,7,27,,,,
13,up,Ivi Adamou,La La Love,26,2,21,,,,
14,up,Yolanda Be Cool & DCUP,We No Speak Americano,15,6,25,,,,
15,up,Lady Gaga,Just Dance (feat. Colby O'Donis),88,4,25,,,,
16,up,September,Kärlekens Tunga,95,3,20,,,,
17,up,Charlotte Perrelli,Hero (Instrumental Version),98,12,25,,,,
18,-,Martin Garrix,Higher Ground (feat. John Martin),-,8,2,,,,
19,down,アヴィーチー,Hey Brother,14,1,30,,,,
20,up,アヴィーチー,Wake Me Up,20,1,31,,,,
21,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,15,,,,
22,-,Loreen,Euphoria (Single Version),-,1,26,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],21,3,23,,,,
24,-,Basse & Sajmon,VI Har Tagit Studenten (Student Edit),-,8,1,,,,
25,-,Avicii,Levels (Radio Edit),-,3,8,,,,
26,down,September,Mikrofonkåt,6,3,27,,,,
27,up,Duck Sauce,Barbra Streisand,100,2,22,,,,
28,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,14,,,,
29,-,Basshunter,Boten Anna (Radio Edit),-,4,17,,,,
30,-,Nause,Hungry Hearts (Radio Edit),-,15,21,,,,
31,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,2,18,,,,
32,-,Studio 54 Music,Lovin' Is Really My Game (feat. JKriv & Adeline),-,32,1,,,,
33,-,Marshmello & Halsey,Be Kind,-,5,3,50,2020-05-03,29,2020-05-17
34,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),4,1,18,75,2020-01-26,65,2020-02-02
35,-,Abstrakt & Frizzy The Streetz,Do You Care,-,35,1,,,,
36,-,Armand Van Helden,The Funk Phenomena (Radio Edit),-,36,1,,,,
37,-,Dr. Alban,Mr DJ,-,37,1,,,,
38,-,The Killers & Clean Bandit,Caution (Clean Bandit Remix),-,38,1,,,,
39,up,Kygo & Rhys Lewis,Hurting,58,39,2,,,,
40,-,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Extended Mix),-,40,1,,,,
41,-,アヴィーチー,Addicted To You,-,17,15,,,,
42,-,Fast Ballerz,Dance Monkey (Nick Skitz & Basslouder Remix Edit),-,42,1,,,,
43,-,Qwestlife,Hit It Off (feat. Teni Tinks) [Disco Version],-,43,1,,,,
44,down,Kygo,Freedom (feat. Zak Abel),33,3,8,70,2020-04-26,70,2020-04-26
45,-,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),-,45,1,,,,
46,-,Kass Humor,Banjodunk,-,46,1,,,,
47,-,Dr. Alban,Long Time Ago,-,47,1,,,,
48,-,Bossfight,Badmash,-,48,1,,,,
49,-,Peyruis,Swing,-,49,1,,,,
50,-,Sean&Bobo,Faded (Remix),-,50,1,,,,
51,-,Scooter & FiNCH ASOZiAL,Bassdrum,-,51,1,,,,
52,-,Dugong Jr,Ghost (feat. Evangeline),-,52,1,,,,
53,-,Enamour,Love Syndrome,-,53,1,,,,
54,-,Tek Genesis,Sequence 999,-,54,1,,,,
55,-,Michael Angelo,You Took Everything,-,55,1,,,,
56,-,Tom Mangan,Chutney (Robert Babicz 303 Remix),-,56,1,,,,
57,-,Kygo & Zac Brown,Someday,-,57,1,,,,
58,-,Jerro,Tunnel Vision (feat. Kauf) [Durante Remix],-,58,1,,,,
59,-,Moon Rocket,Reciprocity (feat. Paula) [Main Mix],-,59,1,,,,
60,-,Murphy 2080,Feel,-,60,1,,,,
61,-,Lubelski,Work It out,-,61,1,,,,
62,-,callan,La Vie En Rose (feat. Menno Beck),-,62,1,,,,
63,-,Macky Gee,Like Me,-,63,1,,,,
64,-,Amtrac,Ethel,-,64,1,,,,
65,-,Bounceland,"Everybody, Jump!",-,65,1,,,,
66,-,COEN,Huu!,-,66,1,,,,
67,-,Relic & Rarity,Get By,-,67,1,,,,
68,-,Massane,No Return,-,68,1,,,,
69,-,Sonic Union & Alfonso Muchacho,The Vision,-,69,1,,,,
70,-,Alex Newell,Mama Told Me (David Penn Remix),-,70,1,,,,
71,-,Herman & Sköld,Strand,-,71,1,,,,
72,-,Paradisio,Bailando Me Dices Adiós (Refresh Radio Edit),-,72,1,,,,
73,-,King Chubby & Ecklectic Mick,Keep On (Mississippi Swamp Mix),-,73,1,,,,
74,-,Harry Wolfman,Speaking Raman,-,74,1,,,,
75,-,GATTÜSO & Damon Sharpe,When in Rome (Chuckie & Debris Remix),-,75,1,,,,
76,-,Horse Meat Disco,Let's Go Dancing (feat. Amy Douglas) [Dr Packer Remix],-,76,1,,,,
77,-,James Solace,Keep On,-,77,1,,,,
78,-,Rick Roblinski & Roland Clark,Resist 2014 (Booty Mix),-,78,1,,,,
79,-,Darius Syrossian,Tivoli's Groove,-,79,1,,,,
80,-,Yanic,If It Was Up To Me (feat. MAJRO),-,80,1,,,,
81,-,Avicii,Street Dancer (Tristan Garner Remix),-,81,1,,,,
82,-,Roland Clark,Resist (Acapella),-,82,1,,,,
83,-,Paul Rudder & Cohen,Flowers at My Balcony,-,83,1,,,,
84,-,Limara,Nostalgia (Edit),-,84,1,,,,
85,-,Paul Kalkbrenner,Part Fifteen,-,85,1,,,,
86,-,Sam,Fury's Laughter (Calvin Logue Remix),-,86,1,,,,
87,-,Kamandi,Weekend Crender,-,87,1,,,,
88,-,Jasper Street Co.,Lift Every Voice (Take Me Away) [Mousse T's Uplifting Dub],-,88,1,,,,
89,-,Deeparture,Control Room,-,89,1,,,,
90,-,Paradisio,Un Clima Ideal (feat. Marisa & DJ Patrick Samoy) [Eurodance Discoteca Mix],-,90,1,,,,
91,-,Jasper Street Co.,Lift Every Voice (Take Me Away) [Mousse T's Remix],-,91,1,,,,
92,-,Ishi,Bring the Thunder (Rome in Silver Remix),-,92,1,,,,
93,-,Draud,Take My Hand,-,93,1,,,,
94,-,Monocles & Oluhle,Dear Baba,-,94,1,,,,
95,-,Playme,A Story (Original Mix Driftmoon Mixdown),-,95,1,,,,
96,-,Alan Walker,Faded,-,17,9,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,26,9,,,,
98,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,19,14,,,,
99,-,Lost Frequencies,Are You With Me (Radio Edit),-,18,13,,,,
100,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,18,14,,,,
