Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,16,1,13,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),9,1,28,97,2020-01-12,7,2020-05-10
3,-,Eric Saade,Nån som du,-,3,1,,,,
4,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,1,13,81,2020-03-29,40,2020-04-05
5,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,5,1,,,,
6,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,6,1,,,,
7,down,Eric Saade,Popular,5,1,37,,,,
8,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],8,2,30,,,,
9,-,Swedish House Mafia,Greyhound (Live),-,4,26,,,,
10,up,Avicii,Levels (Instrumental),53,3,37,,,,
11,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,11,1,,,,
12,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,12,1,,,,
13,down,アヴィーチー,Wake Me Up,2,1,37,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),62,4,37,,,,
15,up,Yolanda Be Cool & DCUP,We No Speak Americano,67,6,31,,,,
16,down,Vicetone & Tony Igy,Astronomia,6,1,13,99,2020-04-05,44,2020-04-12
17,-,Alan Walker,Faded,-,17,10,,,,
18,up,Stromae,Alors on danse (Dubdogz Remix),91,7,33,,,,
19,up,Swedish House Mafia,Save the World (Radio Mix),81,5,33,,,,
20,-,Zafrir & Chemical Surf,Paranaue,-,20,1,,,,
21,-,"Oliver Heldens, Mr. Belt & Wezol",Pikachu,-,21,1,,,,
22,-,Kygo & Kim Petras,Broken Glass,-,22,1,,,,
23,-,Stace Cadet & KLP,Energy,-,23,1,,,,
24,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),10,1,22,75,2020-01-26,65,2020-02-02
25,-,Maddix,Technology,-,25,1,,,,
26,-,Disco Bee,From Paris To Berlin (Paul Wex Remix),-,26,1,,,,
27,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,1,,,,
28,-,Lena Philipsson,Idiot (Soundfactory Dark Club Mix),-,28,1,,,,
29,-,Bkk & Sterke Atleet,May (Late Night Version),-,29,1,,,,
30,down,Topic,Breaking Me (feat. A7S),1,1,11,94,2020-03-01,8,2020-08-16
31,-,"Crash Test Dummies, Mark Crozer & Marc Mysterio",Promised Land,-,31,1,,,,
32,-,Yuksek,Corcovado (Bosq Remix),-,32,1,,,,
33,-,Avicii,Without You (feat. Sandro Cavazza),-,3,12,,,,
34,-,GreenDotKeez,Pain in My Eyes,-,34,1,,,,
35,-,Tilman,This Feeling,-,35,1,,,,
36,-,D'Angello & Francis,Warchant,-,36,1,,,,
37,-,JPB,Get Over You (feat. Valentina Franco),-,37,1,,,,
38,-,Phil Gerus,Lust Escort,-,38,1,,,,
39,-,Turbotronic,Showtime,-,39,1,,,,
40,-,Fabian Mazur & Snavs,Arena,-,40,1,,,,
41,-,B.A.D.A.,Freedom (feat. Rayon Nelson),-,41,1,,,,
42,-,핑크판타지,그림자,-,42,1,,,,
43,-,Kygo,Freedom (feat. Zak Abel),-,3,10,70,2020-04-26,70,2020-04-26
44,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,44,1,,,,
45,-,Regard & Raye,Secrets,-,1,4,84,2020-06-14,62,2020-06-28
46,-,Sartorial,Fat Freddy's Party,-,46,1,,,,
47,-,"Tiësto, Jonas Blue & Rita Ora",Ritual (Jonas Aden Remix),-,47,1,,,,
48,-,Tove Lo,sadder badder cooler (Banx & Ranx Remix),-,48,1,,,,
49,-,Palwinder & Harsha Channa,Soniye Ve,-,49,1,,,,
50,-,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Extended Mix],-,50,1,,,,
51,-,Cazzette,She Wants Me Dead (feat. The High),-,51,1,,,,
52,-,Ava's Verden,Where Did You Go?,-,52,1,,,,
53,down,September,Mikrofonkåt,3,3,32,,,,
54,-,R Plus & Dido,Together (Cedric Gervais Remix),-,54,1,,,,
55,-,Nihils,Help Our Souls (Urban Contact Radio Edit),-,55,1,,,,
56,-,Regard & RAYE,Secrets (MOTi Remix),-,56,1,,,,
57,-,"Aurosonic, Kate Louise Smith & Denis Karpinskiy",They Wait for Us (Radio Edit),-,57,1,,,,
58,-,China Charmeleon,Bomalume,-,58,1,,,,
59,-,SOLANO & Taylr Renee,Edge of Seventeen,-,59,1,,,,
60,-,Mathame,Never Give Up (Adriatique Remix),-,60,1,,,,
61,-,Steve Aoki & Frank Walker,Imagine (feat. AJ Mitchell),-,61,1,,,,
62,-,BUNT. & Beginners,Lucky Day,-,62,1,,,,
63,-,Lockbox,Disarm You (feat. Dani King),-,63,1,,,,
64,-,MOTi & NoMerci,Over You,-,64,1,,,,
65,-,Fhaken & Yo Land,Voices,-,65,1,,,,
66,-,Mariana BO,La Llave,-,66,1,,,,
67,-,Beau,Ode to Ibiza,-,67,1,,,,
68,-,"Vigiland, SUD & The High",So Sick,-,68,1,,,,
69,down,アヴィーチー,Hey Brother,15,1,36,,,,
70,-,"PowerDress, French Horn Rebellion & Lex Allen",Liberate,-,70,1,,,,
71,-,Kapote,Get Down Brother 2020,-,71,1,,,,
72,-,W&W,Comin' to Getcha,-,72,1,,,,
73,-,Ross Quinn,Away With Me (Fideles Remix) [Extended Mix],-,73,1,,,,
74,-,David Penn & Jabato,El Barrio (Radio Edit),-,74,1,,,,
75,-,Will Omit,Hear​ Me Now,-,75,1,,,,
76,-,Tiga & Audion,This Is a Dream (Tiga vs. Audion),-,76,1,,,,
77,-,Direct,One Step Forward,-,77,1,,,,
78,-,Sebb Junior,Dolla Bill,-,78,1,,,,
79,-,Clubland,Set Me Free 2020 (ManyFew Remix (Edit)),-,79,1,,,,
80,-,Copyright,He Is (feat. Song Williamson) [Alaia & Gallo Extended Remix],-,80,1,,,,
81,-,Drinks On Me,On Your Mind,-,81,1,,,,
82,-,Brandon Montel & Ronin,Alive,-,82,1,,,,
83,-,The Giver,Awake (Radio Edit),-,83,1,,,,
84,-,Horse Meat Disco & Kathy Sledge,"Jump into the Light (Extended 12"" Mix)",-,84,1,,,,
85,-,Ladebare,What Are U Gonna Do (feat. Janai),-,85,1,,,,
86,-,Hit The Bass & Oraw,Let Me Be (MatricK Radio Edit) [feat. Kate Miles],-,86,1,,,,
87,-,B. Srianam,Pun Pung,-,87,1,,,,
88,-,Ryos,Heat,-,88,1,,,,
89,down,Loreen,My Heart Is Refusing Me,73,6,27,,,,
90,-,Glen Ricks,I Have Been Waiting (Version),-,90,1,,,,
91,-,FAWZY & W!SS,Life Isn't Over Yet,-,91,1,,,,
92,-,Witchdoctor,Wanna Go Back,-,92,1,,,,
93,-,The Angels,El Acordeón Triste (Dole & Kom Remix),-,93,1,,,,
94,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,4,29,,,,
95,-,Metrik,Gravity,-,95,1,,,,
96,-,Jack Trades,Kill Me Slowly (feat. Heather Janssen),-,96,1,,,,
97,-,"BonRen, Naems & Revealed Recordings",Light up the Night,-,97,1,,,,
98,-,Bipolar Mind,Talking About (Extended Mix),-,98,1,,,,
99,-,September,Kärlekens Tunga,-,3,23,,,,
100,-,Daniel Rateuke,Or Stay Alive (feat. Ursula Rucker) [Richard Earnshaw 'Inner Spirit' Extended Mix],-,100,1,,,,
