Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,31,,,,
2,up,アヴィーチー,Wake Me Up,2,1,132,,,,
3,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,18,2,6,,,,
4,down,Alesso & Zara Larsson,Words,1,1,7,,,,
5,up,September,Mikrofonkåt (Punchy Remix),6,2,28,,,,
6,up,Eric Saade,Popular,7,1,132,,,,
7,down,アヴィーチー,Hey Brother,4,1,131,,,,
8,up,Avicii,Levels (Instrumental),8,3,130,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,132,,,,
10,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,1,,,,
11,-,Basse & Sajmon,VI Har Tagit Studenten (Student Edit),-,8,6,,,,
12,down,Loreen,Euphoria (Single Version),5,1,122,,,,
13,down,Loreen,My Heart Is Refusing Me,11,6,107,,,,
14,down,Swedish House Mafia,Save the World (Radio Mix),12,5,118,,,,
15,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),14,1,107,,,,
16,-,Jax Jones,Where Did You Go? (feat. MNEK),-,16,4,,,,
17,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,53,,,,
18,-,Basement Jaxx,Do Your Thing (David Penn Remix),-,18,1,,,,
19,down,Yolanda Be Cool & DCUP,We No Speak Americano,10,6,114,,,,
20,-,FETISH & Neuro Dimension,Bound,-,20,1,,,,
21,down,Lady Gaga,Just Dance (feat. Colby O'Donis),15,4,112,,,,
22,-,Avicii,Levels (Radio Edit),-,3,20,,,,
23,-,Yosuf,Sweet Dreams,-,23,1,,,,
24,-,Kobojsarna,Studentsången,-,24,1,,,,
25,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],17,2,100,,,,
26,-,Klaas,Wishing Well,-,26,1,,,,
27,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,3,3,3,,,,
28,-,Willy William,Trompeta,-,28,2,,,,
29,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,13,21,,,,
30,down,September,Baksmälla (feat. Petter),16,8,89,,,,
31,-,Disclosure,Happening (Edit),-,31,1,,,,
32,-,Rhode & Brown,Whistleblower (Hodini Rework),-,32,1,,,,
33,-,Ben Gold,Rest of Our Lives,-,33,1,,,,
34,-,Joshwa (UK) & Lee Foss,My Humps,-,34,1,,,,
35,-,R3HAB & Swanky Tunes,Sending My Love (Original Mix) [feat. Max C],-,35,1,,,,
36,-,Stardust,Music Sounds Better with You,-,22,2,,,,
37,-,JKriv & Brandon Markell Holmes,Something Else (Single Edit),-,37,1,,,,
38,-,"DJane HouseKat, Marc Korn & Age Pee",La La La (feat. Semitoo) [Age Pee Remix],-,38,1,,,,
39,-,1984,Give Me the Night,-,39,1,,,,
40,-,Máhtte Ánte J. Sara,Jusse Niillas Maret,-,40,1,,,,
41,-,Armand Van Helden & Brittles,The Promoter,-,41,1,,,,
42,-,Guy Arthur & LOUD ABOUT US!,Burn,-,42,1,,,,
43,-,Ant Wan,Komplicerat,-,4,3,,,,
44,-,Andoni,Fire To the Rain (Hardstyle Remix),-,44,1,,,,
45,-,Loods,Problem Solver,-,45,1,,,,
46,-,Aili & Yusuf Alev,Harleys in Hawaii,-,46,1,,,,
47,-,Blasterjaxx & Sevenn,Chupa (Sevenn Hybrid Techno Remix),-,47,1,,,,
48,-,Ran the Man,Bora,-,48,1,,,,
49,-,jjjacob,Stereo,-,49,1,,,,
50,-,"K-391, Mentum & Linko",Go Home,-,50,1,,,,
51,-,King of the jungle,La Machete (feat. Bel-Mondo),-,51,1,,,,
52,-,Klur,Unspoken (Extended Mix),-,52,1,,,,
53,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta),26,26,2,,,,
54,-,Constantin,No More (feat. Domino),-,54,1,,,,
55,-,Charlotte Fever,Bon temps,-,55,1,,,,
56,-,Anti Up,Chromatic,-,56,1,,,,
57,-,HVR,LaLaPhonk,-,57,1,,,,
58,-,Dernis,A Conversation,-,58,1,,,,
59,-,Alex Breitling,The Ocean (Extended Mix),-,59,1,,,,
60,-,Wisemen,Bla Bla Bla,-,60,1,,,,
61,-,Klaas,Chase,-,61,1,,,,
62,-,Pickle,Body Heat,-,62,1,,,,
63,-,TwoWorldsApart & Wilhelmina,Dont Hold Your Breath,-,63,1,,,,
64,-,Cajmere & Dajae,Brighter Days (John Made Remix),-,64,1,,,,
65,-,GhostMasters,Funky House Music (Extended Mix),-,65,1,,,,
66,-,John Duff,Rich (Ryan Skyy Remix),-,66,1,,,,
67,-,Sash!,"Stay (feat. La Trec) [12"" Mix]",-,67,1,,,,
68,-,Dominic Neill,Greener,-,68,1,,,,
69,-,Noir,Africanism (Set Opener Bonus Version),-,69,1,,,,
70,-,Cantoma,Shelter (feat. Quinn Lamont Luke),-,70,1,,,,
71,-,FETISH,Rooftop Love (VIP),-,71,1,,,,
72,-,Sleepsleep,The Killer Is Escaping,-,72,1,,,,
73,-,Tilman,Tender Breeze,-,73,1,,,,
74,-,MAX BARSKIH,Invisible,-,74,1,,,,
75,-,AK909,Damn U,-,75,1,,,,
76,-,Takuma Iwakawa,Warground,-,76,1,,,,
77,-,Baboman,Hold On Tight,-,77,1,,,,
78,-,MAX BARSKIH,Back in 90th,-,78,1,,,,
79,-,One Man Sound & DJ Mth,C'est Beau la Bourgeoisie,-,79,1,,,,
80,-,Jorja Smith & GuiltyBeatz,"All of This (SANDAME Remix, Pt. 1)",-,80,1,,,,
81,-,MAX BARSKIH,Night,-,81,1,,,,
82,-,Inaky Garcia,Calor (Narf Zayd Extended Mix),-,82,1,,,,
83,down,Swedish House Mafia,Greyhound (Live),81,4,91,,,,
84,-,"LIZOT, Tiscore & Maria Gold",Be Mine (Extended Mix),-,84,1,,,,
85,-,MAX BARSKIH,Fuck Off,-,85,1,,,,
86,-,Walterino & Plastik Guys,Aje Ajo (Narf Zayd & Buba DJ Remix),-,86,1,,,,
87,-,Heiko Laux,Ornaments,-,87,1,,,,
88,-,Sean Ensign,Everytime It Rains (Sugardip Extended Mix),-,88,1,,,,
89,-,Saliva Commandos,Travis Bickle,-,89,1,,,,
90,-,Doug Gomez,Quiero Amor,-,90,1,,,,
91,-,Robb Swinga,Mañanita,-,91,1,,,,
92,-,Artefakt,The Blue Hour (Valentino Mora Cosmic Trans Rephase) [Mixed],-,92,1,,,,
93,-,Hallex M,Da'Ana (feat. Stevo Atambire),-,93,1,,,,
94,-,DEL-30,Disco Biscuits (SPOT122019) [MIXED],-,94,1,,,,
95,-,Artefakt,The Blue Hour,-,95,1,,,,
96,down,September,Kärlekens Tunga,34,3,80,,,,
97,-,Cortex & Mccoys Sun Project,The Enter Sandman (Live Mix),-,97,1,,,,
98,-,Ivi Adamou,La La Love,-,2,90,,,,
99,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,16,68,,,,
100,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,68,,,,
