Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & Sting,Redlight,3,1,2,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,64,1,22,,,,
3,up,Loreen,Euphoria (Single Version),8,1,109,,,,
4,down,Eric Saade,Popular,1,1,121,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],19,2,90,,,,
6,down,アヴィーチー,Hey Brother,4,1,119,,,,
7,up,Swedish House Mafia,Greyhound (Live),26,4,85,,,,
8,down,Avicii,Levels (Instrumental),5,3,119,,,,
9,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,4,120,,,,
10,up,Swedish House Mafia,Save the World (Radio Mix),10,5,108,,,,
11,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,1,96,,,,
12,down,アヴィーチー,Wake Me Up,2,1,121,,,,
13,down,Ivi Adamou,La La Love,11,2,81,,,,
14,down,Lady Gaga,Just Dance (feat. Colby O'Donis),12,4,100,,,,
15,down,September,Baksmälla (feat. Petter),14,8,80,,,,
16,down,September,Kärlekens Tunga,15,3,75,,,,
17,down,Charlotte Perrelli,Hero (Instrumental Version),16,12,88,,,,
18,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,16,65,,,,
19,-,Purple Disco Machine & Agnes,Twisted Mind (Edit),-,19,1,,,,
20,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",17,2,65,,,,
21,down,Basshunter,Boten Anna (Radio Edit),18,4,54,,,,
22,down,Nause,Hungry Hearts (Radio Edit),20,15,63,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,4,52,,,,
24,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),38,24,45,,,,
25,down,Guru Josh Project,Infinity 2008 (Klaas Remix),23,19,47,,,,
26,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,51,,,,
27,down,アヴィーチー,Addicted To You,22,17,54,,,,
28,-,Purple Disco Machine & Agnes,Twisted Mind,-,28,1,,,,
29,-,September,Mikrofonkåt (Punchy Remix),-,2,19,,,,
30,down,Loreen,My Heart Is Refusing Me,13,6,97,,,,
31,up,Kygo,Stole the Show (feat. Parson James),58,26,38,,,,
32,down,Avicii,Levels (Instrumental Radio Edit),24,17,43,,,,
33,down,Familjen,Det snurrar i min skalle,25,19,48,,,,
34,down,Loreen,Sober,27,3,42,,,,
35,up,Ruslana,Wild Dances,71,4,2,,,,
36,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,22,,,,
37,-,De Xian Rong,Super Idol,-,37,1,,,,
38,-,Birocratic,Extra Fresh,-,38,1,,,,
39,-,OCULA & Phillip LaRue,Green Willow,-,39,1,,,,
40,-,Elliphant,Revolusion,-,40,1,,,,
41,-,Cappricio,Everybody Get Up (Jazz-N-Groove Dub),-,41,1,,,,
42,up,Stromae,Alors on danse (Mowgli Remix),52,9,49,,,,
43,up,Kygo,Firestone (feat. Conrad Sewell),60,18,36,,,,
44,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),28,4,34,,,,
45,-,2 Unlimited,No Limit,-,45,2,,,,
46,-,LF SYSTEM,Dancing Cliché (Catz ‘n Dogz Remix),-,46,1,,,,
47,-,"Le Youth, OCULA & Moone",Empire,-,47,1,,,,
48,-,Oscar Mbo,Moya Wami (feat. MaWhoo) [Soulfreakah Remix],-,48,1,,,,
49,-,Chris Child,Jolly Roger (Badbox Remix),-,16,1,,,,
50,-,Dubfire & Flug,Rampart,-,50,1,,,,
51,-,Suki,Don't Want You,-,51,1,,,,
52,-,Johnny Bravo,COLOU,-,52,1,,,,
53,-,Diplo & Tsha,Let You Go (feat. Kareen Lomax),-,53,1,,,,
54,-,Jamala,1944 (Roy Malakian Full Vocal Remix),-,54,1,,,,
55,-,"Gary Caos, Grada & Lanfree",Never Gonna Give You Up (Groove Phenomenon Remix),-,55,1,,,,
56,-,Zito Mowa,Groovy Ke Can,-,56,1,,,,
57,-,Sofi Tukker & Mahmut Orhan,Forgive Me,-,57,1,,,,
58,-,Chopstar,The Cave,-,58,1,,,,
59,-,Bun Xapa & Da Africa Deep,Khang Kholo (Dub Mix),-,59,1,,,,
60,-,Party Favor & Marc E. Bassy,I See You (with Marc E. Bassy),-,60,1,,,,
61,-,Bart Skils & Weska,Shades of Summer,-,61,1,,,,
62,-,Rheinzand,Love Games (Single Edit),-,62,1,,,,
63,-,Boddhi Satva,Mantra,-,63,1,,,,
64,-,Kyle Walker,Them Drums,-,64,1,,,,
65,-,Teddy Douglas,Spanish Joint (Doug Gomez Saoco Remix),-,65,1,,,,
66,-,Cheat Codes,Payback (feat. Icona Pop),-,66,1,,,,
67,-,Ernie Black,G Flash,-,67,1,,,,
68,-,China Charmeleon,Ndikhokhele (feat. Nkulu Keys & Thakzin),-,68,1,,,,
69,-,Laurent Simeca & Crazibiza,Don't Leave Me This Way (Radio Mix),-,69,1,,,,
70,-,DJ Kalisboy & Dj Black Spygo,Ambulância,-,70,1,,,,
71,-,STUDIO94 & Prof. Stranger,Motion,-,71,1,,,,
72,-,Deekembeat,Everything,-,72,1,,,,
73,-,Orbital,Choice (Eye & I Mix),-,73,1,,,,
74,-,The Shamen,Boss Drum (The Shamen Dub Mix),-,74,1,,,,
75,-,OnDaMiKe,Orbit,-,75,1,,,,
76,-,Jam & Spoon,Kaleidoscope Skies,-,76,1,,,,
77,-,OnDaMiKe,Hips Go Boom,-,77,1,,,,
78,-,SamNSK,I Hear Some Voices,-,78,1,,,,
79,-,Trumpsta Beats,Antigua,-,79,1,,,,
80,-,HVMZA,Mama (Extended Mix),-,80,1,,,,
81,-,Andy Vibes & Digital Base,Notre Dame,-,81,1,,,,
82,-,DJ Mix Night & Dzound,Slava SoS,-,82,1,,,,
83,-,Frederik Wiesener & Pointcloud,Polaris (Pointcloud Remix),-,83,1,,,,
84,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,84,,,,
85,-,Frederik Wiesener,Altair,-,85,1,,,,
86,-,"Mike Bond, Richie Loop & Sanjin",Jump Up (Extended Mix),-,86,1,,,,
87,-,Elio Riso & Vikthor,Soul & Trip,-,87,1,,,,
88,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,9,3,,,,
89,-,Dirty South,Dope Shells,-,89,1,,,,
90,-,"Yellow Claw, ETC!ETC! & Jay Silva","Baila Conmigo (feat. Saweetie, INNA & Jenn Morel) [ETC!ETC! & Jay Silva Remix]",-,90,1,,,,
91,down,Axwell Λ Ingrosso,Sun Is Shining,51,13,51,,,,
92,-,Arure,Final Warning,-,92,1,,,,
93,-,Infected Mushroom,Guitarmass,-,93,1,,,,
94,-,Frederik Wiesener,Kalil (Frezel Remix),-,94,1,,,,
95,-,Hernan Cerbello,2020 (feat. F) [Juan Lombardo Remix],-,95,1,,,,
96,-,Young Romantic,Move (Time to Get Loose) [Elliot Adamson Remix],-,96,1,,,,
97,-,Ben DJ,Hold Tight (feat. Eon Melka) [Ben Dj Tribal Mix],-,97,1,,,,
98,-,J Fo-real,Her Last Words,-,98,1,,,,
99,down,Skrillex,Bangarang (feat. Sirah),29,5,37,,,,
100,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),30,28,29,,,,
