Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,43,87,2020-08-16,73,2020-09-27
2,down,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,9,,,,
3,down,Loreen,Euphoria (Single Version),2,1,78,,,,
4,-,Colin,Love Mountain (Radio Edit),-,4,1,,,,
5,down,Eric Saade,Popular,3,1,87,,,,
6,-,Icona Pop & VIZE,Off Of My Mind,-,6,1,,,,
7,up,アヴィーチー,Wake Me Up,11,1,87,,,,
8,up,アヴィーチー,Hey Brother,8,1,85,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],17,2,68,,,,
10,down,Avicii,Levels (Instrumental),4,3,85,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,4,86,,,,
12,up,Yolanda Be Cool & DCUP,We No Speak Americano,15,6,75,,,,
13,down,Swedish House Mafia,Save the World (Radio Mix),7,5,76,,,,
14,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],16,3,60,,,,
15,-,The Boss,Congo (D Max Mix),-,15,1,,,,
16,up,Loreen,My Heart Is Refusing Me,98,6,67,,,,
17,up,Stromae,Alors on danse (Mowgli Remix),20,9,29,,,,
18,up,Swedish House Mafia,Greyhound (Live),19,4,64,,,,
19,-,Herman Flesvig,Josefine,-,19,1,,,,
20,-,Richi M.,Perfect World (Richi's Original Version),-,20,1,,,,
21,-,Hogland & Charlie South,Holy,-,21,1,,,,
22,-,PS1,Life Goes On (feat. Alex Hosking) [Phantoms Remix],-,22,1,,,,
23,-,"NCL, Olly James & Robbie Rosen",Ghost,-,23,1,,,,
24,-,Tep No,You Know That Feel Off of Me,-,24,1,,,,
25,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,45,,,,
26,-,Jizz,She Likes to Dance,-,26,1,,,,
27,-,Ant Wan,Marbella,-,10,2,,,,
28,-,Lost Frequencies,All or Nothing (feat. Axel Ehnström),-,28,1,,,,
29,-,Ben Coda,Chemical Code (MYDA Remix),-,29,1,,,,
30,-,MOGUAI & Georgie Keller,From Dusk Till Dawn,-,30,1,,,,
31,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,37,6,6,,,,
32,-,Rudimental,Straight From The Heart (feat. Nørskov),-,32,1,,,,
33,-,Nathan Dawe & Little Mix,No Time For Tears (Lady Leshurr Remix),-,33,1,,,,
34,-,DJ Beverage,Got 2 Be,-,34,1,,,,
35,-,"Jizz, Sheepie & Thur-Man",Come Together (Thurman Remix),-,35,1,,,,
36,-,YUKIKA & Pat Lok,The Moment,-,36,1,,,,
37,-,Rebecca & Fiona & John Dahlbäck,Replay,-,37,1,,,,
38,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Oliver Heldens Remix],-,37,1,,,,
39,-,KSI,Holiday (A7S Remix),-,39,1,,,,
40,-,Andres Suarez,The Informer (Extended Mix),-,40,1,,,,
41,-,Raffaella Carrà,Replay (Luca Bisori Remix Edit),-,41,1,,,,
42,-,Klaas & Mister Ruiz,Feel Only Love,-,42,1,,,,
43,-,Robaer & Leines,Fading Like a Flower (feat. Emelie Cyréus),-,43,1,,,,
44,-,Sabo,Togo Trip (Original),-,44,1,,,,
45,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,45,1,,,,
46,-,Majestic & Boney M.,Rasputin,-,1,4,,,,
47,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),31,2,4,,,,
48,-,DJ Romain & Danny Krivit,Philly Groove (feat. Linda Clifford) [Joey Negro's Philly Jump Mix],-,48,1,,,,
49,-,NERVO,Basement,-,49,1,,,,
50,-,T.Bunts & Oden & Fatzo,Brimstone (Oden & Fatzo Remix),-,50,1,,,,
51,-,Paul Angelo & Don Argento,Dioptra (Mixed),-,51,1,,,,
52,-,Sick Individuals,I Want You,-,52,1,,,,
53,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,31,2,,,,
54,-,Raffaella Carrà,Replay (DJ Jump & Jenny Dee Edit Mix),-,54,1,,,,
55,-,Marc Benjamin,Feel Something (feat. Nodis),-,55,1,,,,
56,-,Tensnake,Antibodies (feat. Cara Melín),-,56,2,,,,
57,-,Jones Meadow,Ribbon,-,57,1,,,,
58,-,DJ Romain & Danny Krivit,Philly Groove (Dr Packer Remix),-,58,1,,,,
59,-,LNY TNZ & Frontliner,Walk Away,-,59,1,,,,
60,-,Blasterjaxx,Liberty (feat. Heleen),-,60,1,,,,
61,-,"Chrizz Morisson, DJ Esteban & Timi Kullai",Not Anyone (Extended Mix),-,61,1,,,,
62,-,Lstn,Bouquet,-,62,1,,,,
63,-,"Martina Budde, DJ Frisco & Marcos Peon",Hard Work for Money (Radio Edit),-,63,1,,,,
64,-,VINAI,Touch,-,64,1,,,,
65,-,Shimza,Calling out Your Name (feat. Mikhaela Faye) [Kostakis Remix],-,65,1,,,,
66,-,DUCKWRTH & Rayana Jay,Birthday Suit,-,66,1,,,,
67,-,Hyenah & Floyd Lavine,Soul Rise (Mixed),-,67,1,,,,
68,-,Dubdogz & Cat Dealers,Good Good,-,68,1,,,,
69,-,Armin van Buuren,Let the Music Guide You (ASOT 950 Anthem) [WAIO Extended Remix],-,69,1,,,,
70,-,Pippi Ciez & Idd Aziz,Wewe (Sparrow & Barbossa Remix),-,70,1,,,,
71,-,Peggy Gou,I Go,-,9,1,,,,
72,-,Dimitri from Tokyo,Plastic Woman (Dimitri's French Dub),-,72,1,,,,
73,-,Block & Crown & Paul Parsons,Get It Groovin (Club Mix),-,73,1,,,,
74,-,Aesthetic Perfection,A New Drug,-,74,1,,,,
75,-,Laidback Luke & Raphi,If There is Love,-,75,1,,,,
76,-,Passenger 10,Hoarders,-,76,1,,,,
77,-,SUBB & Fullpoy,Gotta Get,-,77,1,,,,
78,-,Dimitri from Tokyo,Back In the Daze,-,78,1,,,,
79,-,Andy Rozz & Wild Spirit,Electric (feat. Michaela Stridbeck),-,79,1,,,,
80,-,Alok,Body on My Mind,-,80,1,,,,
81,-,Krystal Klear,Future Fantasy,-,81,1,,,,
82,-,Corre de Groove,Black Motion (Nostalgic Mix),-,82,1,,,,
83,-,Tevvez,We Are,-,83,1,,,,
84,-,Hans Göran,GANG,-,84,1,,,,
85,-,Franky Rizardo,Chutoro,-,85,1,,,,
86,-,"Exei, Nobe & John Candy",Lips,-,86,1,,,,
87,-,Fouk,Don't You Want to Boogie,-,87,1,,,,
88,-,Galaxee,Lullaby - Original Extended Mix,-,88,1,,,,
89,-,Patric La Funk & Maxon (DE),Tango,-,89,1,,,,
90,-,Block & Crown,Movin on Up,-,90,1,,,,
91,-,Ninetoes,Same Same,-,91,1,,,,
92,-,Mood II Swing,I Need Your Luv (Right Now) feat Lee Smith Jr (feat. Lee Smith Jnr) [Lem's Church Mix],-,92,1,,,,
93,-,Groove Coverage,Million Tears (Extended Version),-,93,1,,,,
94,-,Lay-Far,Good Thing!,-,94,1,,,,
95,-,Royal Music Paris,Say You Love Me,-,95,1,,,,
96,-,Giganci,Biale Róze,-,96,1,,,,
97,-,Ross Couch,Somebody Like You,-,97,1,,,,
98,-,Nicholas,Something to Believe,-,98,1,,,,
99,-,Pulsedriver & MC Hughie Babe,Believe the Hype,-,99,1,,,,
100,down,Lady Gaga,Just Dance (feat. Colby O'Donis),9,4,69,,,,
