Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,1,4,,,,
2,-,Da Buzz,I Can't Help Falling For Your Love,-,2,1,,,,
3,up,Loreen,Euphoria (Single Version),4,1,169,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,149,,,,
5,-,アヴィーチー,Wake Me Up,-,1,167,,,,
6,up,Duck Sauce,Barbra Streisand,9,2,113,,,,
7,up,September,Kärlekens Tunga,10,3,122,,,,
8,up,Basshunter,Boten Anna (Radio Edit),12,4,91,,,,
9,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],1,1,2,,,,
10,down,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],6,1,10,,,,
11,down,Ivi Adamou,La La Love,8,2,133,,,,
12,-,Icona Pop & Yaeger,Shit We Do For Love,-,12,1,,,,
13,-,Die Atzen,Strobo Pop (with Nena) [Atzen Musik Mix],-,13,1,,,,
14,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,83,,,,
15,down,Loreen,Sober,13,3,73,,,,
16,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",81,2,102,,,,
17,-,Tiësto & Tate McRae,10:35,-,17,2,,,,
18,-,The Dogs,Where the Man Beast Crawls,-,18,1,,,,
19,-,Confidence Man & Daniel Avery,On & On (Again),-,19,1,,,,
20,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,1,28,,,,
21,down,Skrillex,Bangarang (feat. Sirah),15,5,64,,,,
22,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),14,4,64,,,,
23,-,Pegboard Nerds & Stonebank,Euphoria,-,23,1,,,,
24,-,Jarv Dee & Bad Colours,Beat Drop (Radio Edit),-,24,1,,,,
25,-,BRANDON & Purple Velvet Curtains,Watch Me Move,-,25,1,,,,
26,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,24,2,,,,
27,-,Renata Di Croce,Tuya,-,27,1,,,,
28,-,"Ishi, Electrophunck & Oliver Nelson",Ride or Die (Oliver Nelson Remix),-,28,1,,,,
29,-,The New Fantations,A Whole New World,-,29,1,,,,
30,-,Alesso & Ty Dolla $ign,Caught A Body,-,30,1,,,,
31,-,D3N5,Gimme Gimme More (Fluteless Extended),-,31,1,,,,
32,-,Axel Boman,Cubic Mouth,-,32,1,,,,
33,down,Felix Jaehn & Ray Dalton,Call It Love,21,9,10,,,,
34,-,Soul Of Zoo & Guy Laliberté,Into Your Tribe (Bedouin Remix) [feat. Dominique Fils-Aime] [Mixed],-,34,1,,,,
35,-,Justhea,Days Like This,-,35,1,,,,
36,-,monohøle,Otme Bulbul (feat. Ezgihan),-,36,1,,,,
37,-,Martin Jensen & Jay Sean,Days Like This,-,37,1,,,,
38,-,Nicky Romero vs. Nico & Vinz,Forever,-,38,1,,,,
39,-,Sam Smith,Lose You (Felix Jaehn Remix),-,39,1,,,,
40,-,nullzwei & FORTELLA,JESUS IN BERLIN (feat. Chris Sigl & BERTHAJU) [FORTELLA REMIX],-,40,1,,,,
41,-,Charly Black,Gyal You a Party Animal (Sped Up),-,41,1,,,,
42,-,Astrix,He.art (Omiki & Terra Remix),-,42,1,,,,
43,-,Vini Vici,Where the Heart Is,-,43,1,,,,
44,-,Colin,Cause a Scene (Bounce Remix),-,44,1,,,,
45,-,Tudor,Bonfire,-,45,1,,,,
46,-,FanEOne,Carnage,-,46,1,,,,
47,-,Chimpo,All of the Above,-,47,1,,,,
48,-,Takuya Matsumoto,86,-,48,1,,,,
49,-,Delicious,Dirty Break (Clubmix),-,49,1,,,,
50,-,"Smokey ""Bubblin"" B",Better Run (Jack Junior Remix),-,50,1,,,,
51,-,Pope Grääs,Evaquator,-,51,1,,,,
52,-,Yann Fontaine,Open Your Eyes (New Phunk Theory Remix),-,52,1,,,,
53,-,"DLMT, Luis Torres & Rico 56",Wildfire,-,53,1,,,,
54,-,Yotto,Moving On,-,54,1,,,,
55,-,BIJOU,MoneyBag (feat. Emida),-,55,1,,,,
56,-,Narel,Diamond,-,56,1,,,,
57,-,Harshil Kamdar,Coming Home (Extended Mix),-,57,1,,,,
58,-,Motor City Drum Ensemble,Prayer,-,58,1,,,,
59,-,Greg Sletteland,Beautiful DJ (Best Romantic San Francisco Lifestyle Rock & Melodic Progressive House Tomorrowland After Party Essentials Mashup) [feat. DJ Utopia],-,59,1,,,,
60,-,Die Atzen,Strobo Pop (Extended Version),-,60,1,,,,
61,-,Kromozone,The Rush (Sub Bass Mix),-,61,1,,,,
62,-,"Snakehips, Daya & EARTHGANG",Sometimes…,-,44,1,,,,
63,-,Darius Syrossian,I'm The Joker (feat. DJ Supreme) [Extended Mix],-,63,1,,,,
64,-,Ahmed Spins,Sawa (Beno Remix) [feat. Idd Aziz],-,64,1,,,,
65,-,Known Artist,Get Up (Club Mix),-,65,1,,,,
66,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle) [Damian Lazarus Reshape],-,66,1,,,,
67,-,Jake Shears,"Too Much Music (The Reflex Revision, Edit)",-,67,1,,,,
68,-,Nikites,Sikose To (De Mporo Na Perimeno) [2004 Mix],-,68,1,,,,
69,-,CamelPhat & Josh Gigante,Your Mind,-,69,1,,,,
70,-,"Towa Tei, Yavahn & Akiko Yano",HIGHER,-,70,1,,,,
71,-,Samuel Kimkò & El 3mendo,MiNovia (Radio Edit),-,71,1,,,,
72,-,"Lucas Estrada, Madism & Adam Woods",What You Do To Me,-,72,1,,,,
73,-,Reel 2 Real,I Like to Move It (feat. The Mad Stuntman) [Mastiksoul Remix],-,73,1,,,,
74,-,Morgan Page & Bvrnout,Let You Down,-,74,1,,,,
75,-,Oshana,Cruisin,-,75,1,,,,
76,-,DJ Ramon & Kasualty,Te Pue Cuidar (Bachata),-,76,1,,,,
77,-,Fella & Lucky Luke,Broken Love,-,77,1,,,,
78,-,Paluma & Tyson O'brien,Man Eater,-,78,1,,,,
79,-,HNNY,12.00,-,60,1,,,,
80,-,Nathan C,In & Out,-,80,1,,,,
81,-,Kai Harper,Hotstepper,-,81,1,,,,
82,-,Session Victim,Random Blues,-,82,1,,,,
83,-,Major Lazer & Major League DJz,Ke Shy (feat. Tyla & LuuDadeejay),-,83,1,,,,
84,-,Didier Sinclair & DJ Chris Pi,Groove 2 Me,-,84,1,,,,
85,-,Boblebad,Nattbad,-,85,1,,,,
86,-,Y.V.E. 48,All This Time,-,86,1,,,,
87,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],20,7,57,,,,
88,-,Terrence Parker,Love's Got Me High (Marc Romboy's Systematic Soul Mix),-,88,1,,,,
89,-,DJ Love,Break Me,-,89,1,,,,
90,-,T. Matthias & Yola Recoba,Burning,-,90,1,,,,
91,-,Azzecca,Need U More,-,91,1,,,,
92,up,September,Party In My Head,100,8,56,,,,
93,-,Syzz & Nora Van Elken,Come Down,-,44,1,,,,
94,-,Alice Deejay,Who Needs Guitars Anyway?,-,94,1,,,,
95,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,7,51,,,,
96,-,Jack Dahlia,Right Now,-,96,1,,,,
97,-,Jasted & MC Kane,Bass Erupts,-,97,1,,,,
98,-,Bomfunk MC's,Freestyler,-,8,46,,,,
99,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,7,60,,,,
100,-,Dov'è Liana,Discamore,-,100,1,,,,
