Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),1,1,7,,,,
2,up,Soppgirobygget,Viva La Vida,25,2,2,,,,
3,up,Swedish House Mafia & Niki & The Dove,Lioness,7,3,2,,,,
4,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,10,,,,
5,down,Loreen,Euphoria (Single Version),3,1,227,,,,
6,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,200,,,,
7,down,Ivi Adamou,La La Love,5,2,179,,,,
8,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,3,3,,,,
9,up,Disturbed,The Sound of Silence (CYRIL Remix),33,1,18,,,,
10,down,September,Kärlekens Tunga,6,3,175,,,,
11,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,2,155,,,,
12,down,Basshunter,Boten Anna (Radio Edit),10,4,144,,,,
13,-,Tove Lo & SG Lewis,HEAT,-,13,1,,,,
14,up,David Guetta & OneRepublic,I Don't Wanna Wait,54,14,3,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,4,135,,,,
16,-,Soppgirobygget,Rikerud,-,16,1,,,,
17,-,David Guetta,Titanium (feat. Sia),-,6,30,,,,
18,-,Colin,Wave of Love (Bossanova Radio Edit),-,18,1,,,,
19,-,Little Monarch,Strike,-,19,1,,,,
20,-,Louis Blanco,Slide,-,20,1,,,,
21,-,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,-,21,1,,,,
22,-,Oliver Schories,The Bounce (Lampe Remix),-,22,1,,,,
23,-,"Alex Gaudino, BLENDER & Ragdoll",I LUV U (Sunny),-,23,1,,,,
24,down,Basse & Sajmon,VI Har Tagit Studenten (Student Edit),23,8,9,,,,
25,-,Rebecca & Fiona,Heartbeat,-,25,1,,,,
26,-,Nandipha808,Sghuphu Ungenzan (feat. Silas Africa),-,26,1,,,,
27,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),42,27,3,,,,
28,-,Darin,Electric (Acoustic),-,28,1,,,,
29,-,Re-Mind,1995 (Radio Edit),-,29,1,,,,
30,-,Diplo & Oliver Tree,"ULTRAMAN (From The Netflix Film ""Ultraman: Rising"")",-,30,1,,,,
31,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,76,,,,
32,-,American Authors,Best Day of My Life (Gazzo Remix),-,13,7,,,,
33,-,Loverground,Mercury Hotel,-,33,1,,,,
34,-,Madraas,Vida (mredrollo Remix),-,34,1,,,,
35,-,Lauren Flax & DJ Slugo,Ghetto Shh,-,35,1,,,,
36,-,Confidence Man,I CAN’T LOSE YOU,-,36,1,,,,
37,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Nile Rodgers & Shenseea) [Extended Version],15,2,5,,,,
38,-,Don Toliver & Acraze,Bandit (Club Mix),-,38,1,,,,
39,-,Blaze U,Boulevard of Broken Dreams (Techno Remix),-,39,1,,,,
40,-,"Thomas Foster, Alex Megane & Ron Rockwell",California Dreamin' (feat. Jessica & Delane),-,40,1,,,,
41,-,Demuja,Kitchen Table Wisdom,-,41,1,,,,
42,-,Enei,Calm,-,42,1,,,,
43,-,Peggy Gou,Lobster Telephone (Edit),-,43,1,,,,
44,-,Subb-an,Pucon,-,44,1,,,,
45,-,Chase & Status,Massive & Crew,-,45,1,,,,
46,-,Soppgirobygget,Mythos,-,46,1,,,,
47,-,Enei,Acid Shot,-,47,1,,,,
48,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,48,1,,,,
49,-,B.Visible,Bad Karma (feat. Anda Reverie) [Restless Leg Syndrome Remix],-,49,1,,,,
50,-,Enei,Real Memory,-,50,1,,,,
51,-,COEO,Sunkist (The Revenge Live Dub),-,51,1,,,,
52,-,Noite & Dia,A Dor do Mestre,-,52,1,,,,
53,-,Backup Plan & Changin Fazes,Ain't No Sunshine (Extended Mix),-,53,1,,,,
54,-,Tove Lo & SG Lewis,Let me go OH OH,-,54,1,,,,
55,-,Soppgirobygget,Ompa,-,55,1,,,,
56,-,Dj Ramezz,Let's All Chant (feat. Pete D Moore & Nastya) [Cover],-,56,1,,,,
57,-,Steff da Campo & Chico Rose,5 on It (Club Mix),-,57,1,,,,
58,down,Duck Sauce,Barbra Streisand,24,2,159,,,,
59,-,Matoma & SKAAR,You Found Me,-,59,1,,,,
60,-,Mr. Carmack,HOMETOWN HEROES (feat. Jordan Dennis),-,60,1,,,,
61,-,Peggy Gou,Purple Horizon,-,61,1,,,,
62,-,Cowboy Rhythmbox,Fantasma,-,62,1,,,,
63,-,Milk & Sugar,Let the Sun Shine (James Hurr Scorchio Mix),-,63,1,,,,
64,-,Cyndi,Burn It Up (Extended Mix),-,64,1,,,,
65,-,Andras,Ipx7,-,65,1,,,,
66,-,Loverground,A Long Time to Build,-,66,1,,,,
67,-,Mr. Carmack,FORTALEZA (feat. AbJo & antonioiswho),-,67,1,,,,
68,-,Cowboy Rhythmbox,Tanz Exotique,-,68,1,,,,
69,-,Nimt,I’ll Find My Way Out,-,69,1,,,,
70,-,Stardate,Had Enough (feat. Kim Beacham) [Remix],-,70,1,,,,
71,-,Clüb De Combat,House Anthem,-,71,1,,,,
72,-,Mr. Carmack,Make Me Dance,-,72,1,,,,
73,-,"Alex D'Rosso, Robbe & Astrodia",Starships (feat. Archer Adams),-,73,1,,,,
74,-,Folkness & Trimtone,Hallelujah (feat. Alexis Victoria Hall),-,74,1,,,,
75,-,"Masters At Work, Louie Vega & Kenny Dope",It's Right,-,75,1,,,,
76,-,Sonny Ism,An Ocean Apart,-,76,1,,,,
77,-,Tony Price,Physique,-,77,1,,,,
78,-,Kolter,That Was Fresh,-,78,1,,,,
79,-,Veleyle,Desert Hippies,-,79,1,,,,
80,-,John De Sohn & Stephen Puth,Steady Love,-,80,1,,,,
81,down,Loreen,Sober,12,3,124,,,,
82,-,Bony(b),Kongolisation,-,82,1,,,,
83,-,Pascal Junior,Feelings,-,83,2,,,,
84,-,Block & Crown,What Is Love,-,84,1,,,,
85,-,30/70,ACCEPTANCE (Concrete Souls Silky House Edit),-,85,1,,,,
86,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),13,4,114,,,,
87,-,Pascal Junior & Hot Pixels,Feel You Closer,-,87,1,,,,
88,-,Block & Crown,The Look ( Of Love),-,88,1,,,,
89,-,Tora Vinter,Morgiana (feat. Veraluz),-,89,1,,,,
90,-,Spencer Brown,Good Times (Pig&Dan's Melodic Mix),-,90,1,,,,
91,-,Tornado Wallace,Bit 1,-,91,1,,,,
92,-,Eljoee & CHAAMA,Hiya Hiya,-,92,1,,,,
93,down,Skrillex,Bangarang (feat. Sirah),27,5,109,,,,
94,-,Manuel Darquart,Late Drives,-,94,1,,,,
95,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,7,100,,,,
96,-,Space Motion,Epic Resurrection,-,96,1,,,,
97,-,Optik,The Chance (A),-,97,1,,,,
98,-,Luca Lozano,Celestrial Being,-,98,1,,,,
99,-,Giorgio Gee,Change Your Mind (Extended Mix),-,99,1,,,,
100,-,TJR,Just Gets Better (feat. Xavier) [Majestic & Luis Rumorè Remix],-,100,1,,,,
