Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,34,,,,
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,31,87,2020-08-16,73,2020-09-27
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,1,7,72,2021-03-07,18,2021-05-16
4,down,Loreen,Euphoria (Single Version),3,1,67,,,,
5,down,Eric Saade,Popular,4,1,75,,,,
6,-,"Regard, Troye Sivan & Tate McRae",You,-,6,1,,,,
7,up,Swedish House Mafia,Greyhound (Live),25,4,57,,,,
8,down,Avicii,Levels (Instrumental),6,3,73,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],22,2,59,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,4,74,,,,
11,-,Pascal Letoublon,Friendships,-,11,3,,,,
12,down,アヴィーチー,Hey Brother,10,1,73,,,,
13,up,Yolanda Be Cool & DCUP,We No Speak Americano,23,6,65,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),5,1,39,99,2020-07-26,16,2020-09-20
15,down,アヴィーチー,Wake Me Up,7,1,75,,,,
16,down,Swedish House Mafia,Save the World (Radio Mix),11,5,66,,,,
17,up,Martin Garrix,Pressure (feat. Tove Lo),26,17,3,,,,
18,up,Kygo,Happy Birthday (feat. John Legend),29,6,13,,,,
19,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,8,,,,
20,-,FERR & Ferry Corsten,When Thoughts Become You,-,20,1,,,,
21,-,The O.T. Quartet,Hold That Sucker Down,-,21,1,,,,
22,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),27,4,9,81,2021-02-28,39,2021-04-11
23,down,Eric Saade,Every Minute,9,2,8,,,,
24,-,Dave Lee,Saturday (Joey Negro Club Mix),-,24,1,,,,
25,-,Timmy Trumpet & Scooter,Paul Is Dead,-,25,2,,,,
26,-,Dr. Rude & MC Villain,Break the Floor (Crude Intentions Remix) [Extended Mix],-,26,1,,,,
27,-,BUNT.,Bästa som hänt (feat. Hon),-,27,1,,,,
28,-,Hybrid,Until Tomorrow,-,28,1,,,,
29,-,"Joel Corry, RAYE & David Guetta",BED,-,29,3,90,2021-04-04,42,2021-04-18
30,-,Rene Wise,Pleasure Note,-,30,1,,,,
31,-,Kowloon,Hurt,-,31,1,,,,
32,-,Andrew Rayel,Dark Warrior (Willem De Roo Extended Remix),-,32,1,,,,
33,-,Alex Boyé,Brighter Dayz (GUMMiBEAR Remix),-,33,1,,,,
34,-,Aiwaska & Starving Yet Full,Lost Dream (Dub Version),-,34,1,,,,
35,-,Corti Organ,Legendary (Extended Mix),-,35,1,,,,
36,-,Louise DaCosta,All for the Disco,-,36,1,,,,
37,-,Eli & Fur & Disciples,The Pressure,-,37,1,,,,
38,-,DJ Isaac,Follow Me,-,38,1,,,,
39,-,Dj EddyBeatz,Abelha,-,39,1,,,,
40,-,Elliphant,Pom Pom,-,40,1,,,,
41,-,Kid Kio & Azido 88,Cloud Surfing,-,41,1,,,,
42,-,Armin van Buuren,Waiting for the Night (feat. Fiora) [Ruben de Ronde Extended Remix],-,42,1,,,,
43,-,"Tomcraft, MOGUAI & ILIRA",Happiness,-,43,1,,,,
44,-,iMarkkeyz,Baile Tone,-,44,1,,,,
45,-,Yan Space,Gagarin,-,45,1,,,,
46,-,Miguel Migs,Back Tonight (feat. Martin Luther) [Saison Extended Remix],-,46,1,,,,
47,-,Rodriguez Jr.,What Is Real (feat. Liset Alea) [Deep in the Playa Mix],-,33,2,,,,
48,-,Wh0,Better Day (feat. Nile Rodgers & Josh Barry),-,48,1,,,,
49,-,The Bloody Beetroots & Teddy Killerz,Elevate,-,49,1,,,,
50,-,D.C. LaRue,Cathedrals (Jamie 3:26 Ballroom Version),-,50,1,,,,
51,-,Toi,I Want You,-,51,1,,,,
52,-,Gabriel & Dresden,Underwater (feat. Jan Burton) [Tinlicker Remix],-,52,2,,,,
53,-,Damian Parker,Beleza,-,53,1,,,,
54,-,London Elektricity,Time to Think (feat. Inja & the Secretary-General),-,54,1,,,,
55,-,"MOTi, Lunax & Marmy",Bam Bam Bam,-,55,1,,,,
56,-,Roogunit,Edge 2,-,56,1,,,,
57,-,Karizma & DJ Technic,Gabryelle vs 4 the Love (Low Steppa Extended Vocal Remix),-,57,1,,,,
58,-,Amtrac & Zimmer,Between the Lines (Zimmer Remix),-,58,1,,,,
59,-,DuBeats & Cris Herrera,Nervous Night (Local Options Remix),-,59,1,,,,
60,-,Icarus,Moment in Time (feat. Jamie N Commons),-,60,1,,,,
61,-,Sublab & Hyperforms,Drift,-,61,1,,,,
62,-,NOISY,24/7 (High Contrast Remix),-,62,1,,,,
63,-,Jesper Ryom,Close,-,63,1,,,,
64,-,Roogunit,Edge 1,-,64,1,,,,
65,-,Karizma,4 The Love (Acapella) [feat. DJ Spen],-,65,1,,,,
66,-,Mangoo & Faustix,Time Of My Life (feat. Father Viola),-,66,1,,,,
67,-,Cakes da Killa & Proper Villains,Don Dada,-,67,1,,,,
68,-,Floyd Lavine & Gumz,Black Note,-,68,1,,,,
69,-,Loris,Muro,-,69,1,,,,
70,-,Armin van Buuren & Perpetuous Dreamer,The Sound of Goodbye (Tribal Feel Dub),-,70,1,,,,
71,-,Le Youth,Underwater (Leossa Remix),-,71,1,,,,
72,-,Gabriel & Dresden,Falling Forward (feat. Sub Teal) [Sultan + Shepard Extended Mix],-,72,1,,,,
73,-,Rachid Taha,El H'mame,-,73,1,,,,
74,-,Danny J Lewis,Say What (Radio Edit),-,74,1,,,,
75,-,Shakedown,At Night (Shakedown's Galactic Boogie),-,75,1,,,,
76,-,Bobina,Winter,-,76,1,,,,
77,-,Tvilling,Free,-,77,1,,,,
78,down,September,Mikrofonkåt,36,3,66,,,,
79,-,David Penn,Scream 4 Love (feat. Sheylah Cuffy) [Micky More & Andy Tee Remix],-,79,1,,,,
80,-,The Shapeshifters,"Finally Ready (feat. Billy Porter) [Dimitri From Paris TSOP - The Sound Of Paris - Remix, Pts I & II]",-,80,1,,,,
81,-,Fadela & Sahraoui,N'sel Fik,-,81,1,,,,
82,-,Alex M. & Marc van Damme,Died In Your Arms (Passion Groove Remix Edit),-,82,1,,,,
83,-,M-15,Guiding Star,-,83,1,,,,
84,-,Dimitri from Paris & Fiorious,Music Saved My Life (The Extended Discomix),-,84,1,,,,
85,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,53,,,,
86,-,Dahryl,Hypertension,-,86,1,,,,
87,-,Paris Brightledge,For Love (feat. Robert Bond) [Eric Kupper Remix],-,87,1,,,,
88,-,Robert Raya,I Just Wanna Love (Extended Mix),-,88,1,,,,
89,-,"New Beat Order, NALYRO & Tommy Tran",Beautiful People,-,89,1,,,,
90,-,Empyre One,Dangerous 2K21,-,90,1,,,,
91,down,Stromae,Alors on danse (Mowgli Remix),33,9,21,,,,
92,-,Miko Mission,How Old Are You (Vocal Version),-,92,1,,,,
93,-,Varda Sundown & Estray,Goa,-,93,1,,,,
94,down,Loreen,My Heart Is Refusing Me,19,6,57,,,,
95,-,Atribút,Your Love,-,95,1,,,,
96,-,Jota Karloza,Om Kleem,-,96,1,,,,
97,down,Ivi Adamou,La La Love,12,2,48,,,,
98,-,Mad Crow & Ziggy X,Derb (Extended Mix),-,98,1,,,,
99,-,Van Der Karsten,In Between,-,99,1,,,,
100,down,Lady Gaga,Just Dance (feat. Colby O'Donis),14,4,61,,,,
