Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),2,1,9,,,,
2,up,Soppgirobygget,Viva La Vida,10,2,4,,,,
3,up,Loreen,Euphoria (Single Version),3,1,229,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,202,,,,
5,up,Ivi Adamou,La La Love,5,2,181,,,,
6,up,Duck Sauce,Barbra Streisand,6,2,161,,,,
7,up,September,Kärlekens Tunga,7,3,177,,,,
8,up,Basshunter,Boten Anna (Radio Edit),8,4,146,,,,
9,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,2,157,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,4,137,,,,
11,up,Loreen,Sober,13,3,126,,,,
12,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),14,4,116,,,,
13,up,Skrillex,Bangarang (feat. Sirah),15,5,111,,,,
14,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,7,103,,,,
15,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],18,7,102,,,,
16,up,AronChupa,I'm an Albatraoz,20,8,76,,,,
17,-,Nause & Hogland,Tillfälligheter / Hungry Hearts (feat. Veronica Maggio) [Mashup],-,17,1,,,,
18,up,September,Party In My Head,21,8,100,,,,
19,up,Bomfunk MC's,Freestyler,23,8,85,,,,
20,up,September,Mikrofonkåt,24,3,124,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,7,88,,,,
22,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,20,,,,
23,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],25,11,84,,,,
24,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,11,1,12,,,,
25,-,"Jax Jones, Joel Corry & Jason Derulo",Tonight (D.I.Y.A),-,25,1,,,,
26,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,14,4,,,,
27,down,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],26,13,80,,,,
28,down,Skrillex,Scary Monsters and Nice Sprites,27,14,67,,,,
29,up,Mike Perry,The Ocean (feat. Shy Martin),36,15,54,,,,
30,-,David Guetta,Dangerous (feat. Sam Martin),-,15,57,,,,
31,-,Colin,Wave of Love (House Radio Edit),-,31,1,,,,
32,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,8,4,,,,
33,-,Shaboozey & Alesso,A Bar Song (Tipsy) [Remix],-,33,1,,,,
34,-,Paradisio,Bailando (Video Edit),-,34,2,,,,
35,-,Kygo,The Feeling,-,35,1,,,,
36,-,DJ Apollonia,Rhythm Dancer (Extended Mix),-,36,1,,,,
37,-,Channel Tres,Berghain (feat. Barney Bones),-,37,1,,,,
38,up,Darin,Electric,38,1,12,,,,
39,-,Kite,Losing (feat. Anna von Hausswolff & Henric de la Cour) [The Field Remix],-,39,1,,,,
40,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Nile Rodgers & Shenseea) [Extended Version],-,2,6,,,,
41,-,Channel Tres,Cactus Water,-,41,1,,,,
42,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,47,,,,
43,-,Kungs & DJ Seinfeld,Please Be Mine,-,43,1,,,,
44,-,Hard Driver & Adjuzt,Dopamine (Extended Mix),-,44,1,,,,
45,-,Session Victim,Screen Off (feat. Ras Stimulant),-,45,1,,,,
46,-,Subtronics,Sploinky Dub (feat. Grech),-,46,1,,,,
47,-,Cryex,Out There (Extended Mix),-,47,1,,,,
48,-,Klaas & Matthew Tasa,Clocks,-,48,1,,,,
49,-,Cimón & Marc E. Bassy,Keep Us Together,-,49,1,,,,
50,-,Adam F,Brand New Funk Revisited (Adam F Reboot),-,50,1,,,,
51,-,"Bisken, Norwi & Robbe",Jag kommer (Remix),-,51,1,,,,
52,-,AMÉMÉ & Baron (FR),Like That (Extended Mix),-,52,1,,,,
53,-,Guy Didden & Mats Westbroek,Lifecycle,-,53,1,,,,
54,-,Gorje Hewek & Makebo,Na Zare (feat. Pink Mario),-,54,1,,,,
55,-,Kiana,Whole Damn Summer,-,55,1,,,,
56,-,Gordo & Jeria,Fallin Luv,-,56,1,,,,
57,-,Bullant,U Wunda,-,57,1,,,,
58,-,The Bloody Beetroots,Warp 1.9 (feat. Steve Aoki) [Westend & Cherry Tooth Remix],-,58,1,,,,
59,-,Olof Dreijer & Diva Cruz,Brujas,-,59,1,,,,
60,-,Riva Starr,Vicino O' Mare,-,60,1,,,,
61,-,Sonnenkino,Can't Help Falling in Love,-,61,1,,,,
62,-,This Side Up,Burning Up,-,62,1,,,,
63,-,Paul Keen & Bastiqe,It's My Life (Techno Version),-,63,1,,,,
64,-,Dawl & Kosh,Break It Down (Kosh Remix),-,64,1,,,,
65,-,Love Message,Love Message (90s Radio Edit),-,65,1,,,,
66,-,Tyshawn Colquitt,Spank (DJ Spen’s Funky Switch Radio Edit),-,66,1,,,,
67,-,Pure Science,"28,000,000 Honest, United People",-,67,1,,,,
68,-,Almighty1,Stick Season (Alan Chami Remix),-,68,1,,,,
69,-,Olof Dreijer & Diva Cruz,Acuyuye,-,69,1,,,,
70,-,Sonnenkino,Fast Car,-,70,1,,,,
71,-,KREAM,Where Are You Tonight,-,71,1,,,,
72,-,Roman Poncet,Black Orchid,-,72,1,,,,
73,-,"Flip Capella, Raph & Deso Latee & Samantha Lawrence",What's Up,-,73,1,,,,
74,-,TCM,Forever Young (Hardstyle Version),-,74,1,,,,
75,-,EMPIRE OF TWO,For Now Im Here,-,75,1,,,,
76,-,Tamta & Stereo Mike,S' Opion Aresi (Dan Sonra),-,76,1,,,,
77,-,AK Soul,Show You Love (feat. Jocelyn Brown) [Joe T Vannelli Dubby Vocal Mix],-,77,1,,,,
78,-,Aexcit & Zaerd,Caffeine,-,78,1,,,,
79,-,Jeremy Olander,Steps (Axel Boman's Amen Remix),-,79,1,,,,
80,-,Guéna LG & Nicole Slack Jones,Feeling Inside,-,80,1,,,,
81,-,Alok & Jess Glynne,Summer's Back,-,81,1,,,,
82,-,Josh Wink,The Deepness,-,82,1,,,,
83,-,"Klaas, Danny Suko & Marc Korn",Dreams (Will Come Alive) [feat. DJ Squared] [Klaas Extended Remix],-,46,2,,,,
84,-,anamē & Lydmor,Peaceful Avenues (Extended Mix),-,84,1,,,,
85,-,Robin Schulz & Topic,One By One (feat. Oaks) [Jax Jones Remix],-,85,1,,,,
86,-,Neighbourly,La Notte,-,86,1,,,,
87,-,Nikko,BETTER4U,-,87,1,,,,
88,-,Cakes da Killa & Dawn Richard,Do Dat Baby,-,88,1,,,,
89,-,RICHIE ROZEX & Grrtz,Fire In the Sky,-,89,1,,,,
90,-,Devin Wild & The Purge,Euphoria,-,90,1,,,,
91,-,IMANU & Rhode,Of Two Minds,-,91,1,,,,
92,-,Rêve,Disco At The Strip Club,-,92,1,,,,
93,-,Lone Tusker,Smooth Operator,-,93,1,,,,
94,-,Skrillex,First of the Year (Equinox),-,19,49,,,,
95,-,MVTRIIIX,BLOOD HISTRY (feat. DEPVRTXT),-,95,1,,,,
96,-,MVTRIIIX,WANDERER,-,96,1,,,,
97,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,22,37,,,,
98,-,ARTY,Hope (Eugenio Tokarev Remix),-,98,1,,,,
99,-,Darude,Sandstorm (Radio Edit),-,8,39,,,,
100,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,23,29,,,,
