Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,7,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),3,1,18,94,2020-03-01,8,2020-08-16
3,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,3,1,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,35,97,2020-01-12,7,2020-05-10
5,-,Dr. Fresch & LO'99,Ravewerk,-,5,1,,,,
6,up,Loreen,Euphoria (Single Version),8,1,36,,,,
7,-,Armin van Buuren,Blah Blah Blah,-,7,7,,,,
8,up,Eric Saade,Popular,9,1,44,,,,
9,up,アヴィーチー,Hey Brother,79,1,42,,,,
10,-,Nathan Dawe,Lighter (feat. KSI),-,1,4,,,,
11,-,AC Slater,Stand Up,-,11,1,,,,
12,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,1,87,2020-08-16,73,2020-09-27
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,4,43,,,,
14,up,Swedish House Mafia,Save the World (Radio Mix),17,5,37,,,,
15,-,R3HAB & Quintino,Freak,-,15,1,,,,
16,-,Brothers In Rhythm,Such a Good Feeling (Inspirational Delight Mix),-,16,1,,,,
17,-,Ganesha Cartel,Move Your Feet Like This,-,17,1,,,,
18,-,Exotic Joe,Coffin Dance,-,18,1,,,,
19,-,Zsak,Get Up!,-,19,1,,,,
20,-,"Martin Garrix, John Martin & Ferreck Dawn",Higher Ground (Ferreck Dawn Extended Remix),-,20,1,,,,
21,-,GILMORE,Feel So Free (Extended Mix),-,21,1,,,,
22,up,アヴィーチー,Wake Me Up,98,1,44,,,,
23,down,Stromae,Alors on danse (Dubdogz Remix),22,7,37,,,,
24,-,L’Tric & Chloe Wilson,Sunny,-,24,1,,,,
25,-,Mathias Kaden,Distant Horizon (Catz 'n Dogz Remix),-,25,1,,,,
26,down,Avicii,Levels (Instrumental),12,3,43,,,,
27,-,King Arthur & 22Bullets,Left & Right,-,27,1,,,,
28,-,DCX,Don't U Get Me Like This (Speed Mix),-,28,1,,,,
29,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,4,32,,,,
30,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),90,1,35,,,,
31,-,September,Baksmälla (feat. Petter),-,8,17,,,,
32,-,"Marty Guilfoyle, John Gibbons & Mark McCabe","1, 2 Step (Mark McCabe Remix)",-,32,1,,,,
33,-,Charlotte Perrelli,Hero (Instrumental Version),-,12,29,,,,
34,-,Roger Gerressen,Native Tongue,-,34,1,,,,
35,-,Roger Gerressen,Cerendipity,-,35,1,,,,
36,-,Roger Gerressen,Draxis,-,36,1,,,,
37,-,September,Kärlekens Tunga,-,3,25,,,,
38,-,Trifle 69,Blue (Da Ba Dee) [Technikore Remix],-,38,1,,,,
39,-,OutCry,Tell Me Why (feat. Natasha Grano) [James Hype Dub],-,39,1,,,,
40,-,Frigid Armadillo,Adam's Calendar,-,40,1,,,,
41,-,Deisen,Wie Im Traum (Kunterweiß Remix) [Mixed],-,41,1,,,,
42,-,James Doman,This Time (feat. Lil Eddie),-,42,1,,,,
43,-,OutCry,Tell Me Why (feat. Natasha Grano),-,43,1,,,,
44,-,Rihanna,S&M (Sidney Samson Radio),-,44,1,,,,
45,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,18,15,,,,
46,-,Ivi Adamou,La La Love,-,2,26,,,,
47,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,7,,,,
48,down,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],14,14,2,,,,
49,-,Mark With a K,Moneyshaker (Sub Sonik Remix) [Extended Mix],-,49,1,,,,
50,-,Nause,Hungry Hearts (Radio Edit),-,15,22,,,,
51,-,Kygo & OneRepublic,Lose Somebody,-,2,8,86,2020-06-07,80,2020-07-05
52,-,G-Spark,Selfie (feat. Top One Frisson),-,52,1,,,,
53,-,Deorro & Uberjack'd,When the Funk Drops (feat. Far East Movement),-,53,1,,,,
54,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,2,19,,,,
55,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,19,11,,,,
56,-,Avicii,Waiting For Love,-,12,12,,,,
57,-,アヴィーチー,Addicted To You,-,17,16,,,,
58,-,Lost Frequencies,Are You With Me (Radio Edit),-,18,14,,,,
59,-,Familjen,Det snurrar i min skalle,-,19,14,,,,
60,-,Tiësto,Wasted (feat. Matthew Koma) [R3hab Remix],-,60,1,,,,
61,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,61,1,,,,
62,-,Federico Scavo,One Heart (Benny Benassi & Bb Team Remix Extended),-,62,1,,,,
63,-,NOWË,We Were Young,-,63,1,,,,
64,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,22,2,,,,
65,-,SHARKS!,Not Like the Others,-,65,1,,,,
66,-,Sound Of Legend,Tell Me Why (Radio Edit),-,66,1,,,,
67,-,"Sick Individuals, Justin Prime & Lasada",Ocean,-,67,1,,,,
68,-,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],-,68,1,,,,
69,-,Mr. Ho & Mogwaa,Bail-E,-,69,1,,,,
70,-,Bingo Players & Oomloud,Shed My Skin,-,70,1,,,,
71,-,"BIJOU, Dr. Fresch & Willy Northpole",Westside (feat. Willy Northpole),-,71,1,,,,
72,-,Firebeatz,Never Enough (feat. Brooke Tomlinson),-,72,1,,,,
73,up,Swedish House Mafia,Greyhound (Live),83,4,33,,,,
74,-,STANDERWICK,What About Us (feat. Linney),-,74,1,,,,
75,-,Beachbag,Beatbox Rocker,-,75,1,,,,
76,-,Winona Oak & Robin Schulz,Oxygen (Dario Rodriguez Remix),-,76,1,,,,
77,-,Lazerpunk,Black Lambo,-,77,1,,,,
78,-,Antdot & Meca,Take Me Away,-,78,1,,,,
79,-,Superlover,Love Steam  (Purple Disco Machine & Nhan Solo Remix),-,79,1,,,,
80,-,Ohmme,Fashion,-,80,1,,,,
81,-,Darius & Finlay,Clothes Off (Nanana) [Phil Praise Club Edit],-,81,1,,,,
82,-,Armin van Buuren,Shivers (feat. Susana) [Marsh Remix],-,82,1,,,,
83,-,Anthony Abou Jaoude,Melodica,-,83,1,,,,
84,-,"Dimitri Vegas & Like Mike, Armin van Buuren & W&W",Repeat After Me,-,84,1,,,,
85,-,Rashni,Baboushka (Original Radio Cut),-,85,1,,,,
86,-,Dannic,Beatroot (Dannic’s Bigroom Edit),-,86,1,,,,
87,-,Flip Capella & MD Electro,Prima Ballerina,-,87,1,,,,
88,-,Marc Korn & Jaycee Madoxx,Miracle (Steve Modana Remix),-,88,1,,,,
89,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,16,23,,,,
90,-,Duck Sauce,Barbra Streisand,-,2,25,,,,
91,-,The Maghreban,Effendi,-,91,1,,,,
92,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,17,,,,
93,-,Heroplanet,Nunchi,-,93,1,,,,
94,-,Alan Walker,Faded,-,17,11,,,,
95,-,A Very Good Friend of Mine,Just Round (feat. Joy) [Radio Edit],-,95,1,,,,
96,-,Basshunter,Boten Anna (Radio Edit),-,4,19,,,,
97,-,Etasonic,Unrealized Dream,-,97,1,,,,
98,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,17,13,,,,
99,-,Kygo,Firestone (feat. Conrad Sewell),-,18,9,,,,
100,-,Avicii,Levels (Instrumental Radio Edit),-,17,14,,,,
