Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],65,1,17,87,2020-08-16,73,2020-09-27
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,25,99,2020-07-26,16,2020-09-20
3,up,Tiësto,The Business,10,2,12,52,2021-01-03,18,2021-04-04
4,down,Loreen,Euphoria (Single Version),2,1,53,,,,
5,down,Eric Saade,Popular,4,1,61,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],25,2,50,,,,
7,down,September,Mikrofonkåt,3,3,52,,,,
8,down,Swedish House Mafia,Greyhound (Live),5,4,49,,,,
9,down,Avicii,Levels (Instrumental),6,3,60,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,4,60,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano,22,6,51,,,,
12,down,Swedish House Mafia,Save the World (Radio Mix),11,5,52,,,,
13,down,アヴィーチー,Wake Me Up,8,1,61,,,,
14,down,アヴィーチー,Hey Brother,9,1,59,,,,
15,down,Stromae,Alors on danse (Mowgli Remix),13,9,11,,,,
16,up,Ivi Adamou,La La Love,92,2,38,,,,
17,down,Lady Gaga,Just Dance (feat. Colby O'Donis),14,4,47,,,,
18,down,September,Baksmälla (feat. Petter),15,8,31,,,,
19,down,September,Kärlekens Tunga,17,3,35,,,,
20,down,Charlotte Perrelli,Hero (Instrumental Version),16,12,41,,,,
21,down,Duck Sauce,Barbra Streisand,18,2,37,,,,
22,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",19,2,27,,,,
23,down,Basshunter,Boten Anna (Radio Edit),20,4,27,,,,
24,down,Nause,Hungry Hearts (Radio Edit),21,15,30,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),38,4,21,,,,
26,up,Lucenzo,Danza Kuduro (feat. Don Omar),50,2,27,,,,
27,down,Guru Josh Project,Infinity 2008 (Klaas Remix),23,19,22,,,,
28,down,Familjen,Det snurrar i min skalle,24,19,22,,,,
29,down,Loreen,Sober,26,3,19,,,,
30,down,Avicii,Levels (Instrumental Radio Edit),27,17,22,,,,
31,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),28,4,17,,,,
32,down,Skrillex,Bangarang (feat. Sirah),30,5,16,,,,
33,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),31,28,8,,,,
34,down,Imany,Don't Be So Shy (Filatov & Karas Remix),32,17,21,,,,
35,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),35,7,15,,,,
36,down,アヴィーチー,Addicted To You,33,17,24,,,,
37,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],34,7,15,,,,
38,down,Avicii,Silhouettes,36,31,16,,,,
39,down,AronChupa,I'm an Albatraoz,37,8,10,,,,
40,down,September,Party In My Head,39,8,17,,,,
41,-,Papa Zeus,They Don't Know Me (feat. Justin Jesso),-,41,1,,,,
42,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,7,13,,,,
43,down,Nause,Made Of (Radio Edit),41,36,14,,,,
44,up,Bomfunk MC's,Freestyler,44,8,13,,,,
45,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],43,11,14,,,,
46,up,Avicii,The Nights (Felix Jaehn Remix),46,40,13,,,,
47,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),12,1,46,,,,
48,up,Loreen,My Heart Is Refusing Me,62,6,44,,,,
49,down,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],47,13,13,,,,
50,down,The Chainsmokers,#SELFIE,48,44,13,,,,
51,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],49,14,11,,,,
52,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),52,48,5,,,,
53,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),53,47,9,,,,
54,up,Axwell Λ Ingrosso,Something New (Robin Schulz Remix),54,48,8,,,,
55,up,Maini,Let Me Do Your Time,55,15,8,,,,
56,up,Skrillex,Scary Monsters and Nice Sprites,60,14,7,,,,
57,up,E-Type,True Believer (Extended Version),71,34,8,,,,
58,up,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),84,52,8,,,,
59,up,Mike Perry,The Ocean (feat. Shy Martin),85,15,6,,,,
60,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],56,16,31,,,,
61,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),89,57,7,,,,
62,up,Medina,Där palmerna bor,97,19,4,,,,
63,up,Baauer,Harlem Shake,95,19,5,,,,
64,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],98,16,5,,,,
65,up,Skrillex,First of the Year (Equinox),99,19,4,,,,
66,up,Daft Punk,Technologic,100,64,4,,,,
67,-,Röyksopp,The Girl and the Robot,-,64,3,,,,
68,down,Avicii,Without You (feat. Sandro Cavazza),45,3,20,,,,
69,-,Vigiland,Ufo,-,63,4,,,,
70,-,Loona,Vamos a la Playa (Movetown Radio Remix),-,65,2,,,,
71,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),59,24,21,,,,
72,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,22,2,,,,
73,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,66,2,,,,
74,-,Familjen,Det var jag,-,67,2,,,,
75,-,Medina,You & I,-,74,2,,,,
76,up,David Guetta,Dangerous (feat. Sam Martin),88,15,6,,,,
77,-,Cascada,Everytime We Touch (Original Club Mix),-,77,2,,,,
78,-,Alfons,Ganjaman,-,78,2,,,,
79,-,David Guetta & Sia,Let's Love,-,2,10,84,2020-11-22,81,2020-11-29
80,-,Rebecca & Fiona,Bullets,-,80,2,,,,
81,down,Calvin Harris,Summer,73,10,10,,,,
82,-,I Am Bam & Rog De Prisco,The Jungle,-,82,1,,,,
83,-,Chicane,Never Look Back,-,83,1,,,,
84,-,RYSS,Dunkebil,-,84,1,,,,
85,-,Poté,Jacquot (Waters of Praslin) [Mixed],-,85,1,,,,
86,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,23,,,,
87,down,Alan Walker,Faded,77,17,18,,,,
88,-,Eezzy,Tumbiza Sound,-,88,1,,,,
89,-,Neelix,You Can Change the World (Alex M.O.R.P.H. Remix),-,89,1,,,,
90,up,David Guetta,Titanium (feat. Sia),94,6,7,,,,
91,-,Oscar Mulero,Gradiente De Voltaje,-,91,1,,,,
92,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,25,2,,,,
93,-,Malin Genie,Troglodyte Party,-,93,1,,,,
94,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,26,1,,,,
95,down,Jennifer Lopez,Dance Again (feat. Pitbull),29,14,21,,,,
96,down,Avicii,Waiting For Love,57,12,18,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),66,18,16,,,,
98,-,Cascada,Everytime We Touch (Dan Winter Remix),-,89,2,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,21,1,,,,
100,-,Darude,Sandstorm (Radio Edit),-,8,2,,,,
