Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),1,1,7,75,2020-01-26,65,2020-02-02
2,up,Mohombi,Winners,2,2,3,,,,
3,up,Loreen,Euphoria (Single Version),3,1,15,,,,
4,up,Eric Saade,Popular,4,1,18,,,,
5,up,アヴィーチー,Hey Brother,7,1,18,,,,
6,up,Loreen,My Heart Is Refusing Me,9,6,13,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,4,18,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,26,6,14,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),18,1,9,97,2020-01-12,7,2020-05-10
10,down,アヴィーチー,Wake Me Up,5,1,18,,,,
11,down,Avicii,Levels (Instrumental),8,3,18,,,,
12,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],6,2,15,,,,
13,down,Swedish House Mafia,Save the World (Radio Mix),11,5,18,,,,
14,down,Swedish House Mafia,Greyhound (Live),12,4,14,,,,
15,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),23,1,16,,,,
16,down,Stromae,Alors on danse (Dubdogz Remix),13,7,18,,,,
17,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,12,,,,
18,down,Ivi Adamou,La La Love,14,2,14,,,,
19,down,Lady Gaga,Just Dance (feat. Colby O'Donis),15,4,18,,,,
20,down,ODZ & Albin Myers,PO PO PULL UP,17,11,3,,,,
21,down,Charlotte Perrelli,Hero (Instrumental Version),19,12,18,,,,
22,up,Duck Sauce,Barbra Streisand,22,2,15,,,,
23,down,September,Kärlekens Tunga,20,3,13,,,,
24,-,Josin & Kiasmos,Company (Kiasmos Remix),-,24,1,,,,
25,-,MOHA & LUM!X,Waiting For Me,-,25,1,,,,
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,1,12,87,2019-10-20,28,2019-12-08
27,-,Nick Jonas,Levels (Alex Ghenea Radio Edit),-,27,1,,,,
28,-,Cabal,Summer Never Ends,-,28,1,,,,
29,-,Sofi Tukker,Purple Hat,-,13,7,,,,
30,-,Marshmello & SVDDEN DEATH,Crusade,-,30,1,,,,
31,up,Cash Cash & Andy Grammer,I Found You,48,31,2,,,,
32,-,Sk-Hall & Helion,Where (Helion Remix),-,32,1,,,,
33,-,Ralphi Rosario,I Want You,-,33,1,,,,
34,-,MARSTER,Beautiful,-,34,1,,,,
35,-,Boddika & Joy Orbison,Mercy (Boddikas Vip),-,35,1,,,,
36,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],27,16,17,,,,
37,down,Basshunter,Boten Anna (Radio Edit),28,4,13,,,,
38,down,Nause,Hungry Hearts (Radio Edit),29,15,17,,,,
39,up,Clean Bandit,Rather Be (feat. Jess Glynne),98,4,10,,,,
40,down,Lucenzo,Danza Kuduro (feat. Don Omar),31,2,17,,,,
41,-,Luca Schreiner,By Your Side (feat. SVRCINA),-,41,1,,,,
42,up,surf mesa,Ily,64,1,2,63,2020-04-19,18,2020-07-12
43,-,CLMD & Tungevaag,DANCE,-,26,3,,,,
44,-,Bangerz,How Dare You,-,44,1,,,,
45,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,45,1,,,,
46,-,Badjack & Lancelot,Rumors,-,46,1,,,,
47,-,"Gian Varela, Sak Noel & Mr. Saik",Déjala Caer,-,47,1,,,,
48,-,Alesso & DubVision,One Last Time,-,2,1,,,,
49,-,Endor,Pump It Up,-,41,1,,,,
50,-,minite,Down Like That,-,50,1,,,,
51,-,Lolita,Joli Garçon (Rob & Chris Remix),-,51,1,,,,
52,-,Basic Instinct,Beyond Control (Ali X Remix),-,52,1,,,,
53,-,Alexis Knox,Higher,-,53,1,,,,
54,-,Dropgun,Confession,-,54,1,,,,
55,-,Dombresky,Soul Sacrifice,-,55,1,,,,
56,-,Mpirgkel,Close Your Eyes,-,56,1,,,,
57,-,Darius & Finlay,Discotek People (feat. Mr. Shammi) [Club Mix],-,57,1,,,,
58,-,Ryos,Two of Us,-,58,1,,,,
59,-,Cyantific & Blvck Crowz,Waiting 4 U,-,59,1,,,,
60,-,The Aston Shuffle,Care a Little Less (Tobtok & Adam Griffin Remix),-,60,1,,,,
61,-,Louis The Child & Foster the People,Every Color,-,61,1,,,,
62,-,Deep Forest,Alaake,-,62,1,,,,
63,-,Dan Ghenacia & Chris Carrier,Vaporized,-,63,1,,,,
64,-,Dimitri Vangelis & Wyman & Sem Vox,Id8,-,64,1,,,,
65,-,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),-,65,1,,,,
66,-,Party Pupils,West Coast Tears (feat. Gary Go),-,66,1,,,,
67,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [THRDL!FE Remix],-,67,1,,,,
68,-,Luca,Fly Away,-,68,1,,,,
69,-,David Guetta & MORTEN,Detroit 3 AM (Extended),-,69,1,,,,
70,-,David Penn & Kevin McKay,Hallelujah (Sebb Junior Remix),-,70,1,,,,
71,-,Kilian Viera,Te Robare los Besos (Alex Guesta Remix),-,71,1,,,,
72,-,NLSN,Cloud Forest,-,72,1,,,,
73,-,Lstn,Palermo,-,73,1,,,,
74,-,Marten Hörger & Otosan,Feel So Right,-,74,1,,,,
75,-,Rudimental,Krazy (feat. Afronaut Zu),-,75,1,,,,
76,-,Ziggy X,Maximum Pressure,-,76,1,,,,
77,-,Janeret,Surge,-,77,1,,,,
78,-,Aly & Fila,Wasteland (with James Dymond),-,78,1,,,,
79,-,Sub Zero Project & Villain,The Solution,-,79,1,,,,
80,-,SRTW & Mauve,Walk Alone (feat. Pearl Andersson),-,80,1,,,,
81,-,Dj Steaw,This Kind of Music,-,81,1,,,,
82,-,White Chocolate,Keep On Jumping,-,82,1,,,,
83,-,Masarima,Freak Like U (Club Mix),-,83,1,,,,
84,-,Nekzlo,Found You,-,84,1,,,,
85,-,Yuksek,The Only Reason (feat. Breakbot & Irfane),-,85,1,,,,
86,-,Sander van Doorn,White Rabbit (feat. Pep & Rash),-,86,1,,,,
87,-,Disco Dice,The Way To Amarillo (Extended Mix),-,87,1,,,,
88,-,Modestep,Seams,-,88,1,,,,
89,-,Robert Dietz,Strobelight Honey,-,89,1,,,,
90,-,Sound Rush,Sticks & Stones,-,90,1,,,,
91,down,September,Mikrofonkåt,16,3,18,,,,
92,-,Trance Classics & Mariske Hekkenberg,Castles in the Sky,-,92,1,,,,
93,-,Wildstylez & Sound Rush,Untamable,-,93,1,,,,
94,-,Sound Rush,Army of Fire (feat. Eurielle),-,94,1,,,,
95,-,"Politics of Dancing, Chris Carrier & Nail",Politics of Dancing X Nail,-,95,1,,,,
96,-,Urbanstep,Road So Far (ElementD Remix) [feat. TyteWriter],-,96,1,,,,
97,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,18,11,,,,
98,-,Alan Dixon,Star Dance,-,98,1,,,,
99,-,Pellegrino,Zodyaco,-,99,1,,,,
100,-,Robert Dietz,R10 - Banana D,-,100,1,,,,
