Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
2,up,Loreen,Euphoria (Single Version),2,1,145,,,,
3,up,September,Mikrofonkåt (Punchy Remix),3,2,47,,,,
4,up,Eric Saade,Popular,4,1,155,,,,
5,up,アヴィーチー,Hey Brother,7,1,154,,,,
6,-,Swedish House Mafia,Greyhound (Live),-,4,106,,,,
7,-,アヴィーチー,Wake Me Up,-,1,154,,,,
8,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,4,154,,,,
9,up,Avicii,Levels (Instrumental),95,3,153,,,,
10,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,135,,,,
11,-,Loreen,My Heart Is Refusing Me,-,6,129,,,,
12,-,Swedish House Mafia,Save the World (Radio Mix),-,5,140,,,,
13,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,128,,,,
14,-,Ivi Adamou,La La Love,-,2,110,,,,
15,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,4,133,,,,
16,-,September,Baksmälla (feat. Petter),-,8,110,,,,
17,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],6,3,106,,,,
18,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],5,2,115,,,,
19,-,Charlotte Perrelli,Hero (Instrumental Version),-,12,112,,,,
20,-,Duck Sauce,Barbra Streisand,-,2,92,,,,
21,-,September,Kärlekens Tunga,-,3,99,,,,
22,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,2,70,,,,
23,-,Gwen McCrae,Keep the Fire Burning (Joey Negro Feed the Flame Mix),-,23,2,,,,
24,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,24,1,,,,
25,-,Brooklyn Bounce & Paffendorf,Rave Hard,-,25,1,,,,
26,-,Tiësto,Can U Dance (To My Beat),-,26,1,,,,
27,-,F CIRCLE,Sax a Boom,-,27,1,,,,
28,-,Alex Sombo,Varje Liten Del (feat. Jacob Götestam),-,28,1,,,,
29,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,29,1,,,,
30,-,Afrojack & James Arthur,Lose You,-,30,1,,,,
31,-,Gorgon City,Sidewindah (feat. Flirta D) [Interplanetary Criminal Remix],-,31,1,,,,
32,-,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas) [Amapiano Remix],-,32,1,,,,
33,-,Marshmello & Kane Brown,One Thing Right (Subshock & Evangelos Remix),-,33,1,,,,
34,-,Gwen McCrae,Keep the Fire Burning (The Revenge Edit),-,34,1,,,,
35,-,Hel:Sløwed,In Silence (feat. That Girl),-,35,1,,,,
36,-,Sub Focus,Off The Ground,-,36,1,,,,
37,down,Hooja,Donkey Kong,11,11,9,,,,
38,-,Me & Melancholy,I Let You Down,-,38,1,,,,
39,-,"Broz Rodriguez, White Vox & BBK",The Wonder (Vip Mix),-,39,1,,,,
40,-,"The Williams Fam, Vozz & Dai5y",Sexyback,-,40,1,,,,
41,-,Chapter & Verse,The Beat Goes On,-,41,1,,,,
42,-,Hammarsten,Acid God,-,42,1,,,,
43,-,Nápoles,Bounds (Mhmm),-,43,1,,,,
44,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,18,67,,,,
45,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,84,,,,
46,-,Basshunter,Boten Anna (Radio Edit),-,4,72,,,,
47,-,Christina Novelli & Bixx,Putting out Fires (Extended Mix),-,47,1,,,,
48,-,7 Skies & The Williams Fam,Airforce One,-,48,1,,,,
49,-,Caparzo,Mijita,-,49,1,,,,
50,-,Sam Goku,Mercury,-,50,1,,,,
51,-,Volen Sentir,Mimoraya (Extended Mix),-,51,1,,,,
52,-,V O E,Chemical (SYNTHETIC Remix),-,52,1,,,,
53,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,53,1,,,,
54,-,Bakermat,Work It Out,-,54,1,,,,
55,-,Botez & Ken Kelly,Pineapple Juice,-,55,1,,,,
56,-,Alex Christensen & The Berlin Orchestra,Never Ending Story (feat. Ana Kohler),-,56,1,,,,
57,-,Arkady Antsyrev,Candy Wrappers,-,57,1,,,,
58,-,Block & Crown,Dubb My Fantasy (Nudisco Mix),-,58,1,,,,
59,-,Skylex & Lucid Blue,Believer (Last Soldier & Ramin Arab Dub),-,59,1,,,,
60,-,"Blacka Di Danca, Krossfayah & Clayton William",Buss Down (House Remix),-,60,1,,,,
61,-,The Young Punx & Lexa Hill,Kiss of Life (Lexa Hill Club Mix),-,61,1,,,,
62,-,DJ Dextro,Polished Zoom,-,62,1,,,,
63,-,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),-,63,1,,,,
64,-,Florem Ipsum,Wave Machine,-,64,1,,,,
65,-,DJ Dextro,7Am,-,65,1,,,,
66,-,"Jux, Khanyisa & Yumbs",Wena,-,66,1,,,,
67,-,The Williams Fam,Lemonade (feat. Dai5y),-,67,1,,,,
68,-,Sad Bliss,Coupe De Main,-,68,1,,,,
69,-,Gorgon Breath,Last Christmas (feat. Annábla),-,69,1,,,,
70,-,Unbalance,Red Traces,-,70,1,,,,
71,-,Red Hardin,Club Tropicana (Movimento Latino Mix),-,71,1,,,,
72,-,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],-,72,1,,,,
73,-,Bingo Players & Ida Corr,I Know This Club (Extended Mix),-,73,1,,,,
74,-,Truncate,User 7,-,74,1,,,,
75,-,Epic Alliance,Do They Know It's Christmas 2014 (Radio Dance Remix),-,75,1,,,,
76,-,Origin8a & Propa & Benny Page,Shine On (Day Mix),-,76,1,,,,
77,-,Space Motion,Twisted Voice (Berg & Omiki Remix),-,77,1,,,,
78,-,Shunus,Sleepwalking,-,78,1,,,,
79,-,Tour-Maubourg,Square Sounds,-,79,1,,,,
80,-,DJ Aakmael,Unknown,-,80,1,,,,
81,-,Bryce,Nothing Can Hold Us Back (DJ Bam Bam Remix Edit) [feat. J-Malik],-,81,1,,,,
82,-,Exis,Boom Boom Para Para,-,82,1,,,,
83,-,Ultraflex,Work Out Tonight,-,83,1,,,,
84,-,River Ocean,Love & Happiness (Yemaya y Ochùn) [feat. India] [Dream Sequence],-,84,1,,,,
85,-,Gibson Brothers,Cuba (Euromix),-,85,1,,,,
86,-,Cosmonection & Herson,Coastal Move,-,86,1,,,,
87,-,Daft Punk,Touch It / Technologic,-,87,1,,,,
88,-,Marcal,Nightwalker,-,88,1,,,,
89,-,Au5 & Juventa,Dying Star (feat. Charlie Bath) [2013],-,89,1,,,,
90,-,Rögg Collins,Off My Mind,-,90,1,,,,
91,-,Four Club,Lambada Style (feat. Miss Emily) [Falaska Remix],-,91,1,,,,
92,-,Palmate,Balcony in Milano,-,92,1,,,,
93,-,T & Sugah & Zazu,Lost on My Own,-,93,1,,,,
94,-,Inner Soul,I'm In Need 4 U (Power Dub),-,94,1,,,,
95,-,Nause,Hungry Hearts (Radio Edit),-,15,80,,,,
96,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,59,,,,
97,-,アヴィーチー,Addicted To You,-,17,71,,,,
98,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,16,83,,,,
99,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,19,64,,,,
100,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,14,59,,,,
