Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,30,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,33,,,,
3,up,Loreen,Euphoria (Single Version),5,1,66,,,,
4,up,Eric Saade,Popular,6,1,74,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK),3,1,38,99,2020-07-26,16,2020-09-20
6,up,Avicii,Levels (Instrumental),8,3,72,,,,
7,up,アヴィーチー,Wake Me Up,13,1,74,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,4,73,,,,
9,down,Eric Saade,Every Minute,4,2,7,,,,
10,down,アヴィーチー,Hey Brother,7,1,72,,,,
11,up,Swedish House Mafia,Save the World (Radio Mix),11,5,65,,,,
12,up,Ivi Adamou,La La Love,40,2,47,,,,
13,up,Lucenzo,Danza Kuduro (feat. Don Omar),49,2,39,,,,
14,up,Lady Gaga,Just Dance (feat. Colby O'Donis),15,4,60,,,,
15,up,September,Baksmälla (feat. Petter),16,8,44,,,,
16,up,September,Kärlekens Tunga,17,3,48,,,,
17,up,Charlotte Perrelli,Hero (Instrumental Version),19,12,54,,,,
18,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],21,16,44,,,,
19,up,Loreen,My Heart Is Refusing Me,50,6,56,,,,
20,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",22,2,40,,,,
21,up,Nause,Hungry Hearts (Radio Edit),57,15,42,,,,
22,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,58,,,,
23,down,Yolanda Be Cool & DCUP,We No Speak Americano,18,6,64,,,,
24,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),44,24,32,,,,
25,-,Swedish House Mafia,Greyhound (Live),-,4,56,,,,
26,-,Martin Garrix,Pressure (feat. Tove Lo),-,17,2,,,,
27,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),63,4,8,81,2021-02-28,39,2021-04-11
28,down,Jennifer Lopez,Dance Again (feat. Pitbull),24,14,32,,,,
29,-,Kygo,Happy Birthday (feat. John Legend),-,6,12,,,,
30,-,Crazy Frog,Axel F (Radio Edit),-,15,2,,,,
31,down,Guru Josh Project,Infinity 2008 (Klaas Remix),26,19,35,,,,
32,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),12,1,59,,,,
33,-,Stromae,Alors on danse (Mowgli Remix),-,9,20,,,,
34,-,Armin van Buuren & Giuseppe Ottaviani,Magico (Extended Mix),-,34,1,,,,
35,down,Duck Sauce,Barbra Streisand,20,2,46,,,,
36,down,September,Mikrofonkåt,9,3,65,,,,
37,down,Basshunter,Boten Anna (Radio Edit),23,4,40,,,,
38,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,4,33,,,,
39,down,Familjen,Det snurrar i min skalle,28,19,35,,,,
40,down,Imany,Don't Be So Shy (Filatov & Karas Remix),29,17,32,,,,
41,down,Loreen,Sober,30,3,32,,,,
42,-,Morgan Cole,Dancin',-,42,1,,,,
43,-,South Pole,All Day (Extended Mix),-,43,1,,,,
44,-,Ray Dalton,In My Bones,-,29,1,,,,
45,-,Aviella,tell me what you're thinking (Disco Fries Remix),-,45,1,,,,
46,-,RuPaul,"Lucky (feat. The Cast of RuPaul's Drag Race, Season 13)",-,46,1,,,,
47,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,47,1,,,,
48,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],66,1,6,72,2021-03-07,18,2021-05-16
49,-,Dr. Disco,Dr Beat,-,49,1,,,,
50,down,アヴィーチー,Addicted To You,27,17,37,,,,
51,down,Kygo,Stole the Show (feat. Parson James),43,26,28,,,,
52,-,Avicii,Waiting For Love,-,12,28,,,,
53,-,Beth Hart,Sugar Shack (GOLDHOUSE Remix),-,53,1,,,,
54,-,LiQWYD,Tasty,-,54,1,,,,
55,-,Melonia,Sweet Child O' Mine,-,55,1,,,,
56,-,Dr. Disco,Luv Town,-,56,1,,,,
57,-,FAIDLESS,Colors,-,57,1,,,,
58,-,Demi Lovato,Neon Lights (Jump Smokers Remix),-,58,1,,,,
59,-,Sequal,Tell the Truth (Free the Beats),-,59,1,,,,
60,-,Taylor Dayne,Floor On Fire (Bimbo Jones Remix),-,60,1,,,,
61,-,Riviera,We Will Meet Again,-,61,1,,,,
62,-,Sequal,Tell the Truth (Shaft the Dub),-,62,1,,,,
63,-,Blasco,Where to Go (Extended Mix),-,63,1,,,,
64,-,KREAM,Take Control,-,64,1,,,,
65,-,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,-,65,1,,,,
66,-,Sequal,Tell the Truth (Bass the Truth),-,66,1,,,,
67,-,Johannes Volk,Forgotten Planets,-,67,1,,,,
68,-,Klaas,Sun Is Up (feat. Emmie Lee),-,68,1,,,,
69,-,Sound Rush,Break My Fall (Extended Mix),-,69,1,,,,
70,-,Moon Boots,So Precious (with Kona) [Live],-,70,1,,,,
71,-,Uch,Genius of House (Sam Divine Remix),-,71,1,,,,
72,-,Victor Ruiz,Senses,-,72,1,,,,
73,-,Mark Lower,Took Me By Surprise (feat. Adeline),-,73,1,,,,
74,-,Roberto Surace,Buggy Yeah,-,74,1,,,,
75,-,ReOrder & Neil Hunter,You Should Know (feat. Zach Alwin) [Extended Mix],-,75,1,,,,
76,-,Ilan Bluestone,Stranger to Your Love (feat. Ellen Smith) [Stoneblue Extended Mix],-,76,1,,,,
77,-,Jekkie,Love Freez,-,77,1,,,,
78,-,Louisahhh,Chaos (Wax Wings Remix),-,78,1,,,,
79,-,Armin van Buuren & Giuseppe Ottaviani,Magico,-,79,1,,,,
80,-,The Presets,Ghosts (Adrian Lux Is Lost in the Streets of Neon Remix),-,80,1,,,,
81,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Astronaut In the Ocean,-,81,1,,,,
82,-,The Tamperer,Feel It (feat. Maya) [Instrumental Mix],-,82,1,,,,
83,-,Avao & Amin Salmee,Will You Come Home,-,83,1,,,,
84,-,The Tamperer,Feel It (feat. Maya),-,84,1,,,,
85,-,Darius Syrossian,Harlem Lights (Prunk Remix),-,85,1,,,,
86,-,Techno,Supervision (Techno Trance Mix),-,86,1,,,,
87,-,Mhammed El Alami & Maratone,Firefly (Extended Mix),-,87,1,,,,
88,-,Mason Collective,Gold Mine (Extended Mix),-,88,1,,,,
89,-,Mason Collective,Buss It (Extended Mix),-,89,1,,,,
90,-,Mason Collective,Born in B Town,-,90,1,,,,
91,-,Mason Collective,Appleton,-,91,1,,,,
92,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,18,32,,,,
93,-,Demi Lovato,Neon Lights (Tracy Young Remix),-,93,1,,,,
94,-,Ray Noble & The New Mayfair Dance Orchestra,Try a Little Tenderness,-,94,1,,,,
95,-,Mason Collective & Renko!,Pre Almads,-,95,1,,,,
96,-,Mason Collective,Body Move,-,96,1,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),75,18,27,,,,
98,-,Alan Walker,Faded,-,17,28,,,,
99,down,Avicii,Levels (Instrumental Radio Edit),31,17,34,,,,
100,down,Skrillex,Bangarang (feat. Sirah),32,5,27,,,,
