Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,2,1,14,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
3,up,Loreen,Euphoria (Single Version),3,1,153,,,,
4,up,Eric Saade,Popular,5,1,163,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],6,3,113,,,,
6,up,アヴィーチー,Hey Brother,8,1,162,,,,
7,up,Avicii,Levels (Instrumental),9,3,161,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,4,162,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,16,6,143,,,,
10,down,アヴィーチー,Wake Me Up,4,1,162,,,,
11,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,2,122,,,,
12,-,Bosq of Whiskey Barons,Movin' On,-,12,1,,,,
13,-,David Bay,get it done - Edit,-,13,1,,,,
14,down,Loreen,My Heart Is Refusing Me,11,6,137,,,,
15,down,Swedish House Mafia,Save the World (Radio Mix),12,5,148,,,,
16,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),17,1,136,,,,
17,up,Ivi Adamou,La La Love,18,2,118,,,,
18,up,Lady Gaga,Just Dance (feat. Colby O'Donis),19,4,141,,,,
19,-,Robert Nickson,Rocket Surgery,-,19,1,,,,
20,-,MAJORS,Shining star,-,20,1,,,,
21,down,September,Baksmälla (feat. Petter),20,8,118,,,,
22,-,APHE,Figure 5 (Groovearth Remix),-,22,1,,,,
23,-,Ryan Arnold,Cosa Buena,-,23,1,,,,
24,-,"Marc Korn, Semitoo & Renee",Weekend,-,24,1,,,,
25,-,"Timmy Trumpet, Dr. Phunk & STVW",The Money,-,25,1,,,,
26,-,Kidoo,Wan Sugar Lady,-,26,1,,,,
27,-,Tiësto & Tate McRae,10:35,-,17,1,,,,
28,-,Felipe Gordon,Elisa,-,28,1,,,,
29,down,September,Kärlekens Tunga,21,3,107,,,,
30,down,Charlotte Perrelli,Hero (Instrumental Version),22,12,120,,,,
31,-,Scooter,Waste Your Youth,-,31,1,,,,
32,-,Pinball & Pulsedriver,Do You Feel So Right,-,32,1,,,,
33,-,Cool Jack,Just Come (SHARP Blasted Dub),-,33,1,,,,
34,-,LION BABE,Bonita Applebum,-,34,1,,,,
35,-,DJ Dark,In the End (Extended),-,35,1,,,,
36,-,Henrik Villard,Jordbær,-,36,1,,,,
37,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,37,1,,,,
38,-,Young Marco,What You Say?,-,38,1,,,,
39,-,"Pharaoh, Alex D'Rosso & Matthew Clanton",House of Memories,-,39,1,,,,
40,-,"Strange Fruits Music, Steve Void & Sharon Doorson",Gypsy Woman (La Da Dee),-,40,1,,,,
41,-,Robin Schulz,Sugar (feat. Francesco Yates) [Sped Up Techno Version],-,41,1,,,,
42,-,Jungle,Good Times (Elephant Talk Remix),-,42,1,,,,
43,-,QuiQui,Unfold,-,43,1,,,,
44,-,OOTORO,KILLA,-,44,1,,,,
45,-,WEISS,I Need Some (feat. The Jones Girls),-,45,1,,,,
46,-,Eamon Harkin,Storytelling,-,46,1,,,,
47,-,Timmo & Weska,Indigo,-,47,1,,,,
48,-,Eugenio Tokarev & Bruno Oloviani,Manje (Extended Mix),-,48,1,,,,
49,-,"BETASTIC, FVTM & Ruben Arthur",Clocks,-,49,1,,,,
50,-,Protoculture,Submerge,-,50,1,,,,
51,-,Nora Van Elken,Concerning Hobbits,-,51,1,,,,
52,-,Tim Hox,Ebrius (I'm Gonna Get F***Ed up Tonight) [Extended Mix],-,52,1,,,,
53,-,Becca Hatch & Tentendo,Blessed,-,53,1,,,,
54,-,T3NZU,Don't Be So Shy,-,54,1,,,,
55,-,sunsets & sandals & Jako Diaz,Never Let You Go,-,55,1,,,,
56,-,Dj Steve,2 Be Real,-,56,1,,,,
57,-,wrs,Lily,-,57,1,,,,
58,-,FETISH,Know Your Name,-,58,1,,,,
59,-,Remixed Factory,How Deep Is Your Love (Extended Dance Mix),-,59,1,,,,
60,-,Rolipso,The Two of Us,-,60,1,,,,
61,-,Lektor Scopes,My Intentions,-,61,1,,,,
62,-,Jako Diaz & Margret,Not Afraid,-,62,1,,,,
63,-,The Columbia Ballroom Orchestra,Sound of Silence,-,63,1,,,,
64,-,ハードウェル,Spaceman (feat. Mitch Crown) [Dr Phunk Remix],-,64,1,,,,
65,-,Abdul Raeva,Acidflex,-,65,1,,,,
66,-,S7RENS,Euro Visions (Marlon Hoffstadt AKA Dj Daddy Trance Remix),-,66,1,,,,
67,-,"Jimpster, Rich Medina & Sean McCabe",This Thing (Turbojazz & Sean Mccabe Remix Edit),-,67,1,,,,
68,-,grum,Don't Look Down (feat. Natalie Shay),-,68,1,,,,
69,-,22Bullets & Joe Kox,Hot,-,69,1,,,,
70,-,Traxman,Mainline 2022,-,70,1,,,,
71,-,Nick Havsen & Koen Fagen,Masquerade,-,71,1,,,,
72,-,Juche,Nightline,-,72,1,,,,
73,-,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],-,73,1,,,,
74,-,Lauren Mia,Ohm (Extended Mix),-,74,1,,,,
75,-,Sylvi Foster,Hookey (Flemming Dalum Remix Edit),-,75,1,,,,
76,-,Mia Amare & Sarah Bird,Take on Me,-,76,1,,,,
77,-,DJ George A.,Mahari (feat. DEP) [Radio Edit],-,77,1,,,,
78,-,Nick León,Xtasis (feat. Dj Babatr) [Pearson Sound Remix],-,78,1,,,,
79,-,シグマ,Can't Get Enough (feat. Taet) [GATTÜSO Remix],-,79,1,,,,
80,-,Flo Rida,Club Can't Handle Me (Manufactured Superstars Remix),-,80,1,,,,
81,-,Jan Wayne,Run To You (feat. Fab) [Steely M Original Single Mix],-,81,1,,,,
82,-,Anthony Naples,Swerve (Original),-,82,1,,,,
83,-,Antoine Revel,God Is a DJ (feat. Faithless),-,83,1,,,,
84,-,Stratoverb,Reaction,-,84,1,,,,
85,-,Flo Rida,Club Can't Handle Me (F*** Me I'm Famous Remix),-,85,1,,,,
86,-,Club Vibes,Let's Go,-,86,1,,,,
87,-,Felix Kröcher,Obsession,-,87,1,,,,
88,-,Vladimir Dubyshkin,ticket to childhood,-,88,1,,,,
89,-,Otik,Clairvoyant,-,89,1,,,,
90,-,Oësha,Seminyak (Extended Mix) [Mixed],-,90,1,,,,
91,-,Cinnamon Chasers,Homestretch,-,91,1,,,,
92,-,"MOGUAI, Tim Hox & Lions Head",Blue Monday (Extended),-,92,1,,,,
93,-,Audio Dope,Unconditional,-,93,1,,,,
94,-,Ryan James Ford,Roscoh Denk,-,94,1,,,,
95,-,Swedish House Mafia,Greyhound (Live),-,4,112,,,,
96,-,Navé Grey,Have You Ever Seen the Rain (Dancefloor Devils Remix),-,96,1,,,,
97,-,September,Mikrofonkåt (Punchy Remix),-,2,49,,,,
98,down,Lucenzo,Danza Kuduro (feat. Don Omar),95,2,75,,,,
99,down,Duck Sauce,Barbra Streisand,23,2,99,,,,
100,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,18,71,,,,
