Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Saade,Popular,1,1,120,,,,
2,up,アヴィーチー,Wake Me Up,12,1,120,,,,
3,-,Swedish House Mafia & Sting,Redlight,-,1,1,,,,
4,up,アヴィーチー,Hey Brother,6,1,118,,,,
5,down,Avicii,Levels (Instrumental),3,3,118,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,4,119,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,9,6,105,,,,
8,up,Loreen,Euphoria (Single Version),91,1,108,,,,
9,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,95,,,,
10,down,Swedish House Mafia,Save the World (Radio Mix),7,5,107,,,,
11,up,Ivi Adamou,La La Love,16,2,80,,,,
12,down,Lady Gaga,Just Dance (feat. Colby O'Donis),8,4,99,,,,
13,up,Loreen,My Heart Is Refusing Me,35,6,96,,,,
14,down,September,Baksmälla (feat. Petter),11,8,79,,,,
15,down,September,Kärlekens Tunga,13,3,74,,,,
16,down,Charlotte Perrelli,Hero (Instrumental Version),14,12,87,,,,
17,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",17,2,64,,,,
18,up,Basshunter,Boten Anna (Radio Edit),44,4,53,,,,
19,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,89,,,,
20,down,Nause,Hungry Hearts (Radio Edit),18,15,62,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,4,51,,,,
22,up,アヴィーチー,Addicted To You,22,17,53,,,,
23,up,Guru Josh Project,Infinity 2008 (Klaas Remix),23,19,46,,,,
24,up,Avicii,Levels (Instrumental Radio Edit),24,17,42,,,,
25,down,Familjen,Det snurrar i min skalle,21,19,47,,,,
26,up,Swedish House Mafia,Greyhound (Live),92,4,84,,,,
27,down,Loreen,Sober,25,3,41,,,,
28,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),26,4,33,,,,
29,down,Skrillex,Bangarang (feat. Sirah),27,5,36,,,,
30,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),28,28,28,,,,
31,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),30,7,34,,,,
32,down,Kate Ryan,Voyage Voyage (Central Seven Remix),31,31,20,,,,
33,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],29,16,64,,,,
34,up,Avicii,Without You (feat. Sandro Cavazza),42,3,35,,,,
35,up,Avicii,Silhouettes,38,31,31,,,,
36,up,AronChupa,I'm an Albatraoz,50,8,20,,,,
37,up,September,Party In My Head,94,8,31,,,,
38,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),33,24,44,,,,
39,up,Lucenzo,Danza Kuduro (Radio Edit),95,30,9,,,,
40,up,Nause,Made Of (Radio Edit),96,36,29,,,,
41,-,Tiësto & Ava Max,The Motto,-,1,13,,,,
42,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),98,7,28,,,,
43,-,Bomfunk MC's,Freestyler,-,8,22,,,,
44,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],99,11,27,,,,
45,-,Avicii,The Nights (Felix Jaehn Remix),-,40,26,,,,
46,-,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],-,13,25,,,,
47,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,14,22,,,,
48,-,Jansons,Evolver,-,25,1,,,,
49,-,Cosmic EFI,Boty,-,49,1,,,,
50,-,Touch & Go,Gotta Have U (Radio Edit),-,50,1,,,,
51,up,Axwell Λ Ingrosso,Sun Is Shining,93,13,50,,,,
52,down,Stromae,Alors on danse (Mowgli Remix),39,9,48,,,,
53,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,47,20,,,,
54,-,Axwell Λ Ingrosso,Something New (Robin Schulz Remix),-,48,19,,,,
55,down,Duck Sauce,Barbra Streisand,15,2,70,,,,
56,up,Jennifer Lopez,Dance Again (feat. Pitbull),66,14,45,,,,
57,up,Cascada,Everytime We Touch (Dancing DJ's Remix),100,34,4,,,,
58,up,Kygo,Stole the Show (feat. Parson James),67,26,37,,,,
59,-,Maini,Let Me Do Your Time,-,15,17,,,,
60,up,Kygo,Firestone (feat. Conrad Sewell),83,18,35,,,,
61,-,ones,burning (feat. just lil),-,61,1,,,,
62,-,Afrikan Roots,Dankie Mpilo (feat. Mckenzie Matome & Nonstop) [Extended Mix],-,62,1,,,,
63,-,LIZOT,What They Want,-,63,1,,,,
64,down,Lost Frequencies & Calum Scott,Where Are You Now,37,1,21,,,,
65,-,Quentyn & Roisto,On Your Mind (feat. Josha Daniel) [Roisto Remix],-,65,1,,,,
66,-,Yes Yes & Jean Juan,Thats What I Want,-,66,1,,,,
67,-,Ben Kim,Somebody To Love (LP Giobbi Remix),-,67,1,,,,
68,down,Lucenzo,Danza Kuduro (feat. Don Omar),64,2,54,,,,
69,-,Tokyo Machine & Saxsquatch,Cantina,-,69,1,,,,
70,-,Orian,Fly Away (Instrumental Version),-,70,1,,,,
71,-,Ruslana,Wild Dances,-,4,1,,,,
72,-,Winning Team,Keep Calm and Rave On,-,72,1,,,,
73,down,Avicii,Waiting For Love,65,12,36,,,,
74,-,One True God,Jinn,-,74,1,,,,
75,-,A.M.R & Brandon Mignacca,Fell out of Love,-,75,1,,,,
76,-,Workout Music,The Business (HIIT Mix 155 Bpm),-,76,1,,,,
77,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,48,13,,,,
78,-,Indira Paganotto,Cowboy,-,78,1,,,,
79,-,The Tech Thieves & One True God,Keep You,-,79,1,,,,
80,-,Deetron,"Life Soundtrack (feat. DJ Bone) [12 "" Edit]",-,80,1,,,,
81,-,Skrillex,Scary Monsters and Nice Sprites,-,14,16,,,,
82,-,Z.A.M.,Africa Freedom,-,82,1,,,,
83,-,Luca Debonaire,You Got Me Down,-,83,1,,,,
84,-,Modd & Ventt,Space Between Us,-,84,1,,,,
85,-,Luca Debonaire,You Got Me Down (Radio Edit),-,85,1,,,,
86,-,Ray Keith,Renegade vs Limb By Limb (Aries Remix),-,86,1,,,,
87,down,Calvin Harris,Summer,51,10,26,,,,
88,-,We Are I.V,"Da Blues (feat. Mista ""E"")",-,88,1,,,,
89,-,Gregorythme,Too Big Too Fail (Digitaline Edit),-,89,1,,,,
90,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",41,18,50,,,,
91,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],43,13,17,,,,
92,down,Alan Walker,Faded,45,17,35,,,,
93,-,David Guetta,Titanium (feat. Sia),-,6,15,,,,
94,-,September,Can't Get Over (Radio Edit),-,49,17,,,,
95,-,E-Type,True Believer (Extended Version),-,34,17,,,,
96,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,52,16,,,,
97,-,David Guetta,Dangerous (feat. Sam Martin),-,15,13,,,,
98,-,Laurent Wolf,No Stress (Radio Edit),-,56,7,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,57,9,,,,
100,-,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),-,57,14,,,,
