Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,3,,,,
2,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),47,2,29,,,,
3,up,Mark Knopfler,One Deep River,4,1,4,,,,
4,up,Various Artists,30 Stars of Classic Rock,7,1,232,,,,
5,up,Jim Croce,Greatest,15,1,18,,,,
6,-,P.O.D.,Veritas,-,6,1,,,,
7,down,Van Halen,Van Halen,2,2,23,30,2020-10-11,30,2020-10-11
8,up,AC/DC,Back In Black,16,1,232,,,,
9,up,Bob Seger & The Silver Bullet Band,Greatest Hits,28,2,85,72,2019-10-20,72,2019-10-20
10,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,14,1,233,98,2020-03-22,86,2020-05-03
11,down,Journey,Greatest Hits,8,1,233,61,2019-10-27,61,2019-10-27
12,up,Rage Against the Machine,Rage Against the Machine,43,1,158,,,,
13,down,Fleetwood Mac,Rumours,11,2,232,,,,
14,down,Neil Young,Greatest Hits,10,1,231,,,,
15,down,Fleetwood Mac,Greatest Hits,12,1,231,42,2019-10-20,42,2019-10-20
16,down,Blue Rodeo,"Greatest Hits, Vol. 1",13,1,232,,,,
17,up,Metallica,Metallica,19,1,234,77,2019-10-13,54,2020-01-19
18,-,Mark Knopfler,The Boy - EP,-,18,1,,,,
19,up,Eagles,Their Greatest Hits 1971-1975,20,2,233,,,,
20,up,Elvis Presley,Elv1s: 30 #1 Hits,24,3,208,,,,
21,-,Garbage,Lie To Me - EP,-,21,1,,,,
22,down,Black Sabbath,Paranoid,3,3,28,89,2019-11-03,89,2019-11-03
23,up,David Bowie,Best of Bowie,31,1,204,,,,
24,up,Billy Talent,Billy Talent III,41,12,116,,,,
25,down,Halestorm,The Strange Case Of...,23,23,4,,,,
26,up,AC/DC,Rock or Bust,45,17,80,,,,
27,up,Avenged Sevenfold,Hail to the King (Deluxe Version),46,14,86,,,,
28,up,Leonard Cohen,You Want It Darker,49,13,77,,,,
29,up,Marianas Trench,Masterpiece Theatre,50,20,66,,,,
30,down,Neil Young & Crazy Horse,Fu##in' Up,18,18,2,,,,
31,up,Disturbed,Immortalized (Deluxe Version),51,21,74,,,,
32,-,Bon Jovi,Bon Jovi Greatest Hits,-,8,118,,,,
33,up,LINKIN PARK,LIVING THINGS,60,22,78,,,,
34,up,John Mayer,Paradise Valley,61,22,57,,,,
35,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,100,16,116,,,,
36,-,Barenaked Ladies,All Their Greatest Hits: Disc One 1991-2001,-,2,164,,,,
37,-,TOOL,Fear Inoculum,-,1,155,9,2019-10-06,9,2019-10-06
38,up,Pink Floyd,The Dark Side of the Moon,59,2,231,,,,
39,down,Van Halen,1984,5,5,23,40,2020-10-11,40,2020-10-11
40,down,Nickelback,"The Best of Nickelback, Vol. 1",35,1,98,,,,
41,up,The Tragically Hip,Yer Favourites,84,1,227,,,,
42,-,Bruce Springsteen,Born In the U.S.A.,-,15,68,,,,
43,-,Slipknot,.5: The Gray Chapter (Special Edition),-,32,40,,,,
44,-,Feuerschwanz,Warriors,-,44,1,,,,
45,down,Disturbed,The Sickness,32,19,15,,,,
46,-,The Rolling Stones,Hackney Diamonds,-,1,18,,,,
47,-,Daath,The Deceivers,-,47,1,,,,
48,down,John Mayer,Born and Raised,26,13,111,,,,
49,-,Ray LaMontagne,Trouble,-,29,44,,,,
50,down,LINKIN PARK,Papercuts,6,6,3,,,,
51,down,Accept,Humanoid,9,9,2,,,,
52,-,Metallica,Hardwired…To Self-Destruct (Deluxe),-,28,51,,,,
53,-,Various Artists,20 #1's: Classic Rock,-,1,13,,,,
54,-,The Guess Who,Greatest Hits,-,9,64,,,,
55,-,U2,Last Night On Earth (Remastered 2024),-,55,1,,,,
56,up,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,69,15,129,,,,
57,-,U2,The Best of 1980-1990,-,1,101,,,,
58,down,Van Halen,5150,42,16,11,,,,
59,up,Pink Floyd,The Wall,72,4,207,,,,
60,-,JAY-Z & LINKIN PARK,Collision Course - EP,-,44,29,,,,
61,-,Def Leppard,The Story So Far: The Best of Def Leppard,-,1,116,28,2019-10-20,28,2019-10-20
62,down,Black Sabbath,"Black Sabbath, Vol. 4",34,34,6,,,,
63,down,Supertramp,The Very Best of Supertramp,55,5,204,91,2019-10-20,91,2019-10-20
64,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,16,84,,,,
65,-,TOOL,Lateralus,-,21,38,,,,
66,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,58,12,,,,
67,-,The Rolling Stones,Hot Rocks 1964-1971,-,4,200,,,,
68,-,Various Artists,Forrest Gump (The Soundtrack),-,59,2,,,,
69,up,Evanescence,Fallen,73,1,117,,,,
70,down,Def Leppard,Hysteria,66,7,117,,,,
71,down,Black Sabbath,Black Sabbath,52,23,7,,,,
72,-,Prism,Over 60 Minutes With,-,44,5,,,,
73,-,The Offspring,Americana,-,18,19,,,,
74,-,Black Sabbath,Master of Reality,-,41,7,,,,
75,up,Sleep Token,Take Me Back To Eden,85,3,24,,,,
76,up,Deep Purple,Machine Head,82,21,5,,,,
77,down,Deicide,Banished By Sin,21,21,2,,,,
78,down,Judas Priest,Invincible Shield (Deluxe Edition),33,1,8,,,,
79,-,Mike Oldfield,Tubular Bells,-,36,5,,,,
80,-,Depeche Mode,Some Great Reward (Deluxe),-,80,1,,,,
81,-,Supertramp,Crisis? What Crisis? (Remastered),-,81,1,,,,
82,-,Keith Wallen,Infinity Now,-,82,1,,,,
83,-,Wheel,Charismatic Leaders,-,83,1,,,,
84,-,The Rolling Stones,Exile On Main St.,-,20,3,,,,
85,-,The Karma Effect,Promised Land,-,85,1,,,,
86,-,THE VOICES IN MY HEAD SLAM,The Voices In My Head EP,-,86,1,,,,
87,-,Synestia & Disembodied Tyrant,The Poetic Edda - EP,-,87,1,,,,
88,-,Devilskin,Surfacing - EP,-,88,1,,,,
89,-,Demonorgy,Under the Reign of Satan,-,89,1,,,,
90,-,Fred Mandel,Part-Time Rebel,-,90,1,,,,
91,-,Danko Jones,B-Sides,-,91,1,,,,
92,-,Mötley Crüe,Dr. Feelgood (Deluxe Version),-,92,1,,,,
93,-,"Kitty, Daisy & Lewis",Whenever You See Me - EP,-,93,1,,,,
94,-,LINKIN PARK,The Hunting Party,-,25,29,,,,
95,-,Three Days Grace,One-X,-,33,54,,,,
