Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,1,1,3,,,,
2,up,Fleetwood Mac,Rumours,7,2,239,,,,
3,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,9,1,240,98,2020-03-22,86,2020-05-03
4,down,Jim Croce,Greatest,2,1,25,,,,
5,up,Eagles,Their Greatest Hits 1971-1975,8,2,240,,,,
6,down,Journey,Greatest Hits,5,1,240,61,2019-10-27,61,2019-10-27
7,-,Kittie,Fire,-,7,1,,,,
8,-,Wage War,STIGMA,-,8,1,,,,
9,down,Various Artists,30 Stars of Classic Rock,4,1,239,,,,
10,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),6,6,2,,,,
11,up,Blue Rodeo,"Greatest Hits, Vol. 1",12,1,239,,,,
12,up,AC/DC,Back In Black,13,1,239,,,,
13,down,Neil Young,Greatest Hits,10,1,238,,,,
14,up,Metallica,Metallica,14,1,241,77,2019-10-13,54,2020-01-19
15,down,Fleetwood Mac,Greatest Hits,11,1,238,42,2019-10-20,42,2019-10-20
16,down,Elvis Presley,Elv1s: 30 #1 Hits,15,3,215,,,,
17,down,John Mayer,Born and Raised,16,13,118,,,,
18,up,Pink Floyd,The Dark Side of the Moon,41,2,238,,,,
19,down,David Bowie,Best of Bowie,17,1,211,,,,
20,up,Barenaked Ladies,All Their Greatest Hits: Disc One 1991-2001,31,2,171,,,,
21,down,Billy Talent,Billy Talent III,18,12,122,,,,
22,down,Rage Against the Machine,Rage Against the Machine,19,1,165,,,,
23,down,AC/DC,Rock or Bust,20,17,87,,,,
24,down,Leonard Cohen,You Want It Darker,23,13,84,,,,
25,down,Marianas Trench,Masterpiece Theatre,24,20,73,,,,
26,-,The Story So Far,I Want To Disappear,-,26,1,,,,
27,down,TOOL,Fear Inoculum,22,1,162,9,2019-10-06,9,2019-10-06
28,down,Disturbed,Immortalized (Deluxe Version),26,21,81,,,,
29,up,Styx,Greatest Hits,37,3,125,,,,
30,down,John Mayer,Paradise Valley,29,22,63,,,,
