Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,4,,,,
2,up,Jim Croce,Greatest,5,1,19,,,,
3,-,Kings of Leon,Can We Please Have Fun,-,3,1,,,,
4,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),2,2,30,,,,
5,up,P.O.D.,Veritas,6,5,2,,,,
6,up,Mark Knopfler,The Boy - EP,18,6,2,,,,
7,up,Nickelback,"The Best of Nickelback, Vol. 1",40,1,99,,,,
8,down,Various Artists,30 Stars of Classic Rock,4,1,233,,,,
9,down,Mark Knopfler,One Deep River,3,1,5,,,,
10,up,Fleetwood Mac,Rumours,13,2,233,,,,
11,up,Neil Young,Greatest Hits,14,1,232,,,,
12,up,Fleetwood Mac,Greatest Hits,15,1,232,42,2019-10-20,42,2019-10-20
13,down,Journey,Greatest Hits,11,1,234,61,2019-10-27,61,2019-10-27
14,down,AC/DC,Back In Black,8,1,233,,,,
15,up,Metallica,Metallica,17,1,235,77,2019-10-13,54,2020-01-19
16,up,Blue Rodeo,"Greatest Hits, Vol. 1",16,1,233,,,,
17,up,Eagles,Their Greatest Hits 1971-1975,19,2,234,,,,
18,-,Unleash the Archers,Phantoma,-,18,1,,,,
19,up,David Bowie,Best of Bowie,23,1,205,,,,
20,up,Elvis Presley,Elv1s: 30 #1 Hits,20,3,209,,,,
21,-,Sebastian Bach,Child Within The Man,-,21,1,,,,
22,up,Billy Talent,Billy Talent III,24,12,117,,,,
23,-,Knocked Loose,You Won't Go Before You're Supposed To,-,23,1,,,,
24,down,Rage Against the Machine,Rage Against the Machine,12,1,159,,,,
25,up,AC/DC,Rock or Bust,26,17,81,,,,
26,up,Avenged Sevenfold,Hail to the King (Deluxe Version),27,14,87,,,,
27,up,Leonard Cohen,You Want It Darker,28,13,78,,,,
28,up,Marianas Trench,Masterpiece Theatre,29,20,67,,,,
29,up,Disturbed,Immortalized (Deluxe Version),31,21,75,,,,
30,up,LINKIN PARK,LIVING THINGS,33,22,79,,,,
31,up,John Mayer,Paradise Valley,34,22,58,,,,
32,up,John Mayer,Born and Raised,48,13,112,,,,
33,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,35,16,117,,,,
34,up,Barenaked Ladies,All Their Greatest Hits: Disc One 1991-2001,36,2,165,,,,
35,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,10,1,234,98,2020-03-22,86,2020-05-03
36,up,TOOL,Fear Inoculum,37,1,156,9,2019-10-06,9,2019-10-06
37,down,Garbage,Lie To Me - EP,21,21,2,,,,
38,-,The Beatles,1 (2015 Version),-,2,222,10,2019-10-06,10,2019-10-06
39,up,Bruce Springsteen,Born In the U.S.A.,42,15,69,,,,
40,up,Ray LaMontagne,Trouble,49,29,45,,,,
41,-,Queen,"The Platinum Collection (Greatest Hits I, II & III)",-,1,217,,,,
42,up,Slipknot,.5: The Gray Chapter (Special Edition),43,32,41,,,,
43,down,Pink Floyd,The Dark Side of the Moon,38,2,232,,,,
44,-,Guns N' Roses,Greatest Hits,-,3,147,59,2019-10-06,6,2019-10-20
45,up,The Guess Who,Greatest Hits,54,9,65,,,,
46,-,Stryper,To Hell With the Amps,-,46,1,,,,
47,-,Six Feet Under,Killing for Revenge,-,47,1,,,,
48,down,Bob Seger & The Silver Bullet Band,Greatest Hits,9,2,86,72,2019-10-20,72,2019-10-20
49,up,Def Leppard,Hysteria,70,7,118,,,,
50,up,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,56,15,130,,,,
51,-,LINKIN PARK,Meteora,-,3,60,,,,
52,-,Anette Olzon,Rapture,-,52,1,,,,
53,up,Led Zeppelin,Led Zeppelin IV (Remastered),64,16,85,,,,
54,-,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,-,54,1,,,,
55,-,Powerman 5000,Abandon Ship,-,55,1,,,,
56,up,LINKIN PARK,The Hunting Party,94,25,30,,,,
57,up,Supertramp,The Very Best of Supertramp,63,5,205,91,2019-10-20,91,2019-10-20
58,-,Thornley,Come Again (20th Anniversary Edition),-,58,1,,,,
59,-,Uncle Acid & The Deadbeats,Nell' ora blu,-,59,1,,,,
60,-,Metallica,Death Magnetic,-,50,21,,,,
61,-,Nickelback,Dark Horse,-,49,24,,,,
62,-,Motörhead,Remorse? No!,-,62,1,,,,
63,down,The Tragically Hip,Yer Favourites,41,1,228,,,,
64,-,Pearl Jam,Ten,-,3,21,,,,
65,-,John Cougar,American Fool (Remastered),-,65,2,,,,
66,-,John Cougar Mellencamp,Uh-Huh! (Remastered),-,66,1,,,,
67,-,Billy Talent,Dead Silence,-,26,51,,,,
68,-,Beyond the Hate,Darkest Times,-,68,1,,,,
69,-,Zombeaches,A Taste of Oxygen,-,69,1,,,,
70,-,G Flip,drumless - EP,-,70,1,,,,
71,-,Vhäldemar,Sanctuary of Death,-,71,1,,,,
72,down,U2,Last Night On Earth (Remastered 2024),55,55,2,,,,
73,-,Tom Petty & The Heartbreakers,Greatest Hits,-,1,191,49,2019-10-20,49,2019-10-20
74,-,Daisy Jones & The Six,AURORA,-,1,26,,,,
75,-,Limp Bizkit,Greatest Hits,-,10,29,,,,
76,-,Neil Young & Crazy Horse,Everybody Knows This Is Nowhere,-,58,5,,,,
77,-,The Police,Synchronicity (Remastered),-,61,8,,,,
78,-,Sleep Token,Sundowning (Deluxe),-,68,2,,,,
79,-,Dealer,New Order of Mind,-,79,1,,,,
80,-,Fatal Vision,Little Rebel - EP,-,80,1,,,,
81,-,Sonic Universe,It Is What It Is,-,81,1,,,,
82,-,Tyler Bryant & The Shakedown,Electrified,-,82,1,,,,
83,-,Riot V,Mean Streets,-,83,1,,,,
84,-,Godsmack,Godsmack,-,84,2,,,,
85,-,The Treatment,Wake Up The Neighbourhood,-,85,1,,,,
86,-,Amarok,Hope,-,86,1,,,,
87,-,Margaritas Podridas,Porcelain Mannequin,-,87,1,,,,
88,-,Vahinkolapsi,Pimeydestä itää pelko,-,88,1,,,,
89,-,Margaritas Podridas,Margaritas Podridas,-,89,1,,,,
90,-,The Dog Indiana,Burnt Ends,-,90,1,,,,
91,up,Three Days Grace,One-X,95,33,55,,,,
