Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,8,,,,
2,up,Travis Scott,UTOPIA,7,1,42,,,,
3,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,5,,,,
4,up,Kendrick Lamar,Mr. Morale & The Big Steppers,8,1,105,,,,
5,down,J. Cole,Might Delete Later,3,1,6,,,,
6,down,$hirak & Cristian D,Love Doesn't Exist - EP,4,4,3,,,,
7,up,Kendrick Lamar,DAMN.,10,7,222,,,,
8,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",18,8,200,,,,
9,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,6,1,13,,,,
10,up,"Pete Philly & Perquisite, Pete Philly & Perquisite",Eon,41,10,2,,,,
11,up,Kendrick Lamar,To Pimp a Butterfly,16,11,189,100,2020-06-07,100,2020-06-07
12,down,Kevin,Wonderland,9,1,26,,,,
13,-,Gunna,One of Wun,-,13,1,,,,
14,up,Travis Scott,ASTROWORLD,19,4,236,9,2019-11-10,6,2020-05-03
15,down,A Boogie wit da Hoodie,ALONE - EP,5,5,3,,,,
16,up,Kanye West,Graduation,17,4,216,,,,
17,down,Drake,For All The Dogs Scary Hours Edition,11,2,26,,,,
18,down,Doja Cat,Scarlet 2 CLAUDE,12,4,6,,,,
19,up,21 Savage,american dream,23,1,18,,,,
20,up,Yeat,2093 (P2),22,2,13,,,,
21,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),20,8,158,,,,
22,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),25,1,75,,,,
23,up,Lijpe,LIJPE,27,2,76,,,,
24,down,Kraantje Pappie,Life After Daddy,15,5,6,,,,
25,up,Mula B,Narcopop,29,2,23,,,,
26,up,Nicki Minaj,Pink Friday 2,34,1,19,,,,
27,down,"Tyler, The Creator",IGOR,13,10,211,60,2019-11-17,22,2020-02-02
28,down,Hef,Bloed Is Dikker Dan Water,21,1,21,,,,
29,down,Nemzzz,DO NOT DISTURB (DELUXE),14,2,8,,,,
30,down,Kanye West,The Life of Pablo,26,7,236,,,,
31,down,Lil Kleine,Alleen,24,6,231,,,,
32,up,JoeyAK,Most Hated,39,1,64,,,,
33,up,Nas,Illmatic,33,7,87,,,,
34,up,Travis Scott,Rodeo (Expanded Edition),73,33,77,99,2020-05-03,99,2020-05-03
35,down,Mac Miller,Swimming,32,13,235,98,2019-12-15,28,2020-01-19
36,down,Willem,Spuug van God,28,2,11,,,,
37,-,Chief Keef,Almighty So 2,-,37,1,,,,
38,up,KA,Recklezz,43,2,76,,,,
39,up,50 Cent,Get Rich or Die Tryin',40,15,75,,,,
40,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,31,1,56,,,,
41,up,Boef,Slaaptekort,74,13,139,,,,
42,up,Dr. Dre,2001,55,7,189,,,,
43,up,Eves Laurent,Why U in My Bisnizz?! - EP,51,43,2,,,,
44,up,Post Malone,Hollywood's Bleeding,60,1,223,6,2019-10-06,2,2019-11-10
45,up,Gunna,a Gift & a Curse,71,1,41,,,,
46,down,mgk & Trippie Redd,genre : sadboy - EP,30,3,7,,,,
47,-,M Huncho & Potter Payper,36 Hours,-,47,1,,,,
48,-,Siggy & D1ns,Op De Zeeweg,-,48,1,,,,
49,up,Eminem,The Eminem Show (Expanded Edition),75,8,102,,,,
50,-,Conway the Machine,Slant Face Killah,-,50,1,,,,
51,down,Doja Cat,Scarlet,47,1,37,,,,
52,up,ScHoolboy Q,BLUE LIPS,53,3,11,,,,
53,-,Ghostface Killah,Set The Tone (Guns & Roses),-,53,1,,,,
54,down,Eminem,Curtain Call - The Hits (Deluxe Version),50,11,155,,,,
55,-,Jayboogz,Eagle Vision,-,55,1,,,,
56,up,Slum Village,F.U.N.,63,56,2,,,,
57,-,Frsh,Bloed Zweet & Champagne (Deluxe),-,30,15,,,,
58,-,Concrete Boys,It's Us Vol. 1,-,9,5,,,,
59,-,Travis Scott,Birds in the Trap Sing McKnight,-,18,101,68,2019-11-10,47,2020-05-03
60,up,Joyner Lucas,Not Now I'm Busy,64,4,8,,,,
61,down,Rich Kalashh,Parera City Stories 2,38,7,6,,,,
62,up,Kanye West,Yeezus,80,23,123,,,,
63,up,Capo Plaza,FERITE,72,63,2,,,,
64,down,Drake,Certified Lover Boy,59,1,141,,,,
65,up,Drake,Scorpion,81,19,168,76,2019-11-10,57,2020-01-05
66,-,Cry,Niet Meer De Kleine,-,66,1,,,,
67,-,Logic,"YS Collection, Vol. 1",-,10,6,,,,
68,-,Kendrick Lamar,Section.80,-,68,2,,,,
69,-,Drake,If You're Reading This It's Too Late,-,58,33,,,,
70,-,Joost,Albino,-,47,6,,,,
71,down,Lijpe,Selfmade,68,3,129,,,,
72,up,Opgezwolle,Eigen Wereld,98,17,13,,,,
73,up,Yade Lauren,Reflecties (Deluxe),87,6,171,,,,
74,-,Don Toliver,Love Sick (Deluxe),-,3,46,,,,
75,down,Drake,Views,45,37,159,91,2020-05-03,85,2021-05-02
76,down,2Pac,Greatest Hits,57,26,112,,,,
77,down,Kanye West,ye,76,25,96,,,,
78,down,Drake & 21 Savage,Her Loss,46,1,80,,,,
79,down,Drake,Take Care (Deluxe Version),48,33,148,100,2020-11-22,100,2020-11-22
80,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),96,43,116,,,,
81,-,Bugzy Malone,The Great British Dream,-,81,1,,,,
82,-,MAYOT,З4ПРАВК4 КИД,-,82,1,,,,
83,-,Lil Durk,Almost Healed,-,1,18,,,,
84,up,Dadju & Tayc,HÉRITAGE,85,13,9,,,,
85,down,Mac Miller,Circles (Deluxe),44,11,216,65,2020-03-22,39,2020-03-29
86,down,Ken Carson,A Great Chaos,35,3,28,,,,
87,-,Lil Kleine,Wop,-,39,48,,,,
88,down,Kanye West,Donda (Deluxe),52,1,130,,,,
89,-,Hef,Hefvermogen 2,-,1,85,,,,
90,-,A Tribe Called Quest,The Low End Theory,-,77,3,,,,
91,down,Kanye West,The College Dropout,42,3,139,,,,
92,down,Lil Kleine,Ibiza Stories,37,1,111,,,,
93,-,Cho,Knock Knock 4,-,1,25,,,,
94,down,Dave,We're All Alone In This Together,54,1,139,,,,
95,down,2Pac,All Eyez On Me,56,27,120,,,,
96,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,81,8,,,,
97,up,Kevin,Animal Stories,99,1,136,,,,
98,down,Jayh,Love Stories,95,2,37,,,,
99,-,Frenna,Highest,-,1,58,,,,
100,-,DJEZJA,Autobahn,-,15,6,,,,
