Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kyteman,The Hermit Sessions,5,1,216,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),4,1,225,,,,
3,down,Macklemore & Ryan Lewis,The Heist,1,1,233,,,,
4,down,THE CARTERS,EVERYTHING IS LOVE,2,2,233,,,,
5,down,Anderson .Paak,Malibu,3,3,229,,,,
6,up,Nino,Stille Wateren Diepe Gronden,6,4,235,,,,
7,up,Chef'Special,One for the Mrs.,7,5,230,,,,
8,up,Boef,Gewoon Boef,8,6,223,,,,
9,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,9,8,218,,,,
10,up,Adje,Vossig,10,7,223,,,,
11,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,11,8,118,,,,
12,up,Ali B,Een Klein Beetje Geluk,12,9,111,,,,
13,-,Cry,Niet Meer De Kleine,-,13,1,,,,
14,-,ShaProStyle,King,-,14,1,,,,
15,-,Conway the Machine,Slant Face Killah,-,15,1,,,,
16,-,Agsy,Freeverse Friday 2.0 (Side A),-,16,1,,,,
