Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Escala Mercalli,Super Fly,4,1,1,,,,
2,up,Shaggy,Boombastic,19,2,1,,,,
3,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,3,1,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,1,,,,
5,up,Los Calzones,Te Sigo,24,2,1,,,,
6,-,Inner Circle,"Tenement Yard (News Carrying Dread) [feat. Chronixx, Jacob Miller]",-,6,1,,,,
7,-,Bob Marley & The Wailers,Is This Love,-,1,1,,,,
8,up,El Sabroso,Baila Pa Mi (feat. Negro Sambo),18,8,1,,,,
9,up,Inner Circle,Games People Play,9,1,1,,,,
10,down,Negro Sambo,Contra la Pared,3,1,1,,,,
11,up,Escala Mercalli & Maxi Vargas,Elévate,15,1,1,,,,
12,-,Tito El Bambino,El Tra,-,2,1,,,,
13,-,Jah Fabio,Hot Tonight,-,11,1,,,,
14,-,Dr. Alban,It's My Life (Remix),-,4,1,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved (Live),8,4,1,,,,
16,down,Gondwana,Antonia,7,1,1,,,,
17,down,Eddy Grant,Gimme Hope Jo'Anna,1,1,1,,,,
18,up,Quique Neira,Culpable O No,21,1,1,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,22,1,1,,,,
20,down,Dr. Alban,It's My Life,16,1,1,,,,
21,-,Y.T.,Optimistic,-,21,1,,,,
22,-,Jesse Royal,Modern Day Judas,-,22,1,,,,
23,-,Lloyd Brown,Catch the Feeling,-,6,1,,,,
24,-,King Kong,Sweet Rub a Dub,-,24,1,,,,
25,down,Ricky Bernard,Tu Recuerdo,6,2,1,,,,
26,-,Tito El Bambino,En la Disco,-,1,1,,,,
27,-,Los Calzones,Ska del Papanata,-,10,1,,,,
28,-,Busy Signal,"Kingston Town (Remix) [feat. Damian ""Jr Gong"" Marley]",-,28,1,,,,
29,-,Mellow Mood,Sound of a War,-,29,1,,,,
30,-,Drum Sound Library,Reggae Dancehall Drumloop #1,-,11,1,,,,
31,-,Inner Circle,Sweat (A La La La La Long),-,3,1,,,,
32,-,SuppaStyle,No Problem,-,12,1,,,,
