Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamanes Crew,Amor De Luto,11,1,16,,,,
2,-,Bob Marley & The Wailers,Is This Love (Live),-,2,10,,,,
3,-,Dj Zagga,Saquen Los Rones,-,3,2,,,,
4,down,Gondwana,Antonia,2,1,126,,,,
5,up,Gondwana,Dulce Amor (Sólo Un Latido),8,4,25,,,,
6,up,Charly Black,Gyal You a Party Animal,23,1,20,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,1,1,156,,,,
8,-,UB40,Kingston Town,-,5,28,,,,
9,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,1,62,,,,
10,-,The Wailers,"Get Up, Stand Up",-,2,64,,,,
11,-,Byron Lee,Wine Down,-,2,13,,,,
12,up,Zimbabwe,Loco de Atar,24,1,94,,,,
13,-,Cestar Shamanes & Quique Neira,Mira Bien,-,5,35,,,,
14,-,Cracker Jack,El Gato Volador,-,1,42,,,,
15,-,Cultura Profética,Baja la Tensión,-,9,7,,,,
16,up,Zimbabwe,Traición a la Mexicana,25,5,41,,,,
17,down,Bob Marley & The Wailers,Is This Love,6,1,89,,,,
18,down,Los Calzones,No Te Calles,9,1,92,,,,
19,-,Reggaeton,Bailando,-,4,10,,,,
20,down,"Cestar Shamanes, Stailok & Gino Mella",La la La,7,1,51,,,,
21,-,Bob Marley & The Wailers,Jamming,-,1,91,,,,
22,down,La Mosca Tsé-Tsé,Muchachos Esta Noche Me Emborracho,3,3,2,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,21,1,141,,,,
24,down,Cultura Profética,La Complicidad,13,1,33,,,,
25,down,Ricky Bernard,Tu Recuerdo,14,2,63,,,,
26,down,Big Yamo & Natya,Tocarte Toa,5,1,51,,,,
27,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,27,1,,,,
28,down,Shaggy,In the Summertime (feat. Rayvon),18,1,94,,,,
29,-,Quique Neira,Perdóname,-,4,18,,,,
