Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",1,1,8,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,23,1,59,,,,
3,-,Shamanes Crew,Amor De Luto,-,1,4,,,,
4,-,Quique Neira,Culpable O No,-,1,34,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,15,1,49,,,,
6,up,UB40,Red Red Wine (Edit),17,1,32,,,,
7,down,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,3,1,32,,,,
8,up,Escala Mercalli & Maxi Vargas,Elévate,26,1,43,,,,
9,-,Stailok,Medicinal (feat. Aerstame & Ahd Balam),-,9,4,,,,
10,up,Tito El Bambino,En la Disco,12,1,48,,,,
11,down,Shamanes Crew,Chica De Barrio (feat. Los Auténticos Decadentes),6,2,10,,,,
12,down,Inner Circle,Games People Play,8,1,56,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,14,,,,
14,-,Inner Circle,Bad Boys (Theme from COPS),-,11,8,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved (Live),14,4,33,,,,
16,up,Tavo DJ,Mix Clasico 5,19,15,5,,,,
17,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,17,1,,,,
18,up,Ziggy Marley & The Melody Makers,Tomorrow People,25,7,11,,,,
19,-,Shamanes Crew,Marihuana,-,4,3,,,,
20,-,Million Stylez,From a Far,-,16,2,,,,
21,-,Dread Mar I,Así Fue (En Vivo),-,21,1,,,,
22,-,Bob Marley & The Wailers,Waiting In Vain,-,3,11,,,,
23,-,The Abyssinians,Satta - Amassa - Gana,-,23,1,,,,
24,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,10,,,,
25,-,Koffee,Toast,-,19,2,,,,
26,-,Dolar Brou,Jueves One Love,-,3,15,,,,
27,down,The Wailers,"Get Up, Stand Up",2,2,22,,,,
28,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,6,9,,,,
29,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,11,6,,,,
30,-,Zimbabwe,Loco de Atar,-,1,20,,,,
31,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,30,,,,
32,down,Gondwana & Mykal Rose,We Are the Lions (English Version),7,5,9,,,,
33,down,Bob Marley & The Wailers,Jamming,27,1,29,,,,
34,-,Protoje,Like Royalty (feat. Popcaan),-,34,1,,,,
35,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,16,,,,
36,-,¡Reggae! (Los Mejores Exitos),Tomorrow People,-,8,10,,,,
37,-,Los Cafres,Si el Amor Se Cae,-,5,12,,,,
38,-,UB40,(I Can't Help) Falling in Love With You,-,1,21,,,,
39,-,Zimbabwe,Traición a la Mexicana,-,5,2,,,,
